Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,13,,,,
2,up,FM,Life Is a Highway,3,2,13,,,,
3,-,Jet,Look What You've Done,-,1,82,,,,
4,up,Hanson,Penny & Me,14,4,3,,,,
5,down,Coldplay,Clocks,4,3,46,,,,
6,up,FM,Digging up the Dirt,75,6,9,,,,
7,up,The Fray,You Found Me,22,4,70,,,,
8,up,Coldplay,In My Place,12,4,32,,,,
9,down,Haven,Say Something,8,3,28,,,,
10,up,Lenny Kravitz,Again,19,4,34,,,,
11,-,Oasis,Don't Go Away,-,11,31,,,,
12,up,Five for Fighting,100 Years,80,3,152,,,,
13,down,The Groove,Khayalan,5,2,101,,,,
14,-,Relish,You I'm Thinking Of,-,1,146,,,,
15,up,Broadcast,Heart 'n' Soul,16,3,27,,,,
16,up,Superman Is Dead,Jika Kami Bersama,36,2,69,,,,
17,down,Angels & Airwaves,Everything's Magic,9,3,64,,,,
18,-,Klaatu,Juicy Luicy,-,2,11,,,,
19,up,Ryan Adams,So Alive,37,7,32,,,,
20,-,AShamaluevMusic,Positive,-,1,171,,,,
21,-,The Magic Numbers,Love's a Game,-,18,30,,,,
22,-,James Blunt,You're Beautiful,-,1,155,,,,
23,-,The Dance Company,Coba Kau Bayangkan,-,2,66,,,,
24,up,Sixpence None the Richer,Kiss Me,100,4,135,,,,
25,up,Phoenix,If I Ever Feel Better,34,2,100,,,,
26,down,Simple Plan,I'm Just a Kid,17,12,16,,,,
27,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,96,,,,
28,-,LINKIN PARK,What I've Done,-,7,58,,,,
29,up,Jesse McCartney,Beautiful Soul,62,2,37,,,,
30,-,Kotak,Beranikan Dirimu,-,1,40,,,,
31,-,The Cranberries,Linger,-,3,111,,,,
32,-,Coldplay,Warning Sign,-,22,9,,,,
33,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",27,17,25,,,,
34,down,The Groove,Satu Mimpiku,2,2,65,,,,
35,-,The Goo Goo Dolls,Here Is Gone,-,20,8,,,,
36,-,Radja,Kegagalan Cinta,-,21,11,,,,
37,down,Kotak,Inspirasi Sahabat,10,2,121,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,2,99,,,,
39,up,John Mayer,Daughters,43,7,53,,,,
40,up,blink-182,ONE MORE TIME,41,9,12,,,,
41,up,Daniel Powter,Bad Day,55,2,137,,,,
42,-,Zigaz,Sahabat Jadi Cinta,-,3,16,,,,
43,-,Kotak,Apa Bisa,-,1,67,,,,
44,down,Barasuara,Sendu Melagu,11,11,22,,,,
45,down,Kings of Leon,Use Somebody,15,1,114,,,,
46,down,John Mayer,Clarity,30,5,52,,,,
47,-,甜蜜射線合唱團,Every Morning,-,4,95,,,,
48,-,John Mayer,XO,-,5,34,,,,
49,up,Anggun,Snow On the Sahara,98,16,34,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,7,,,,
51,-,Franz Ferdinand,Take Me Out,-,1,71,,,,
52,down,Barasuara,Guna Manusia,33,1,101,,,,
53,-,The Goo Goo Dolls,Iris,-,3,164,,,,
54,down,JET,Are You Gonna Be My Girl,31,5,64,,,,
55,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,69,,,,
56,-,Kotak,Masih Cinta,-,14,53,,,,
57,down,The Groove,Dahulu,20,3,74,,,,
58,-,Frou Frou,Breathe In,-,9,32,,,,
59,-,John Mayer,No Such Thing,-,6,59,,,,
60,-,Aperture,146,-,60,1,,,,
61,-,3 Doors Down,Here Without You,-,17,43,,,,
62,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,45,6,,,,
63,-,The Rolling Stones,Miss You,-,63,2,,,,
64,-,Matchbox Twenty,Unwell,-,4,14,,,,
65,-,The Rolling Stones,Paint It Black,-,35,8,,,,
66,-,Dewa 19 & Ari Lasso,Satu,-,9,19,,,,
67,-,Angels & Airwaves,The Adventure,-,35,1,,,,
68,-,ヨルシカ,ヒッチコック,-,68,1,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,1,66,,,,
70,down,Toploader,Dancing In the Moonlight,47,3,83,,,,
71,-,Good Charlotte,I Just Wanna Live,-,24,20,,,,
72,-,U2,Sweetest Thing (The Single Mix),-,3,29,,,,
73,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,26,,,,
74,up,SYH,Lagu Asam Urat,82,17,37,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,63,,,,
76,-,Collective Soul,December,-,15,7,,,,
77,down,Superman Is Dead,Sunset Di Tanah Anarki,61,1,72,,,,
78,down,Robin Thicke,Lost Without U,39,3,157,,,,
79,-,Take That,Back for Good (Radio Mix),-,11,67,,,,
80,down,Super Furry Animals,Juxtapozed with U (2021 - Remaster),74,74,4,,,,
81,up,911,The Day We Find Love (Radio Edit),83,23,9,,,,
82,-,The Adams,Konservatif,-,1,90,,,,
83,down,The Changcuters,Memang Beda,23,19,6,,,,
84,-,John Mayer,Slow Dancing In a Burning Room,-,10,14,,,,
85,-,Phoenix,Too Young,-,15,44,,,,
86,-,Indra Lesmana,Do the Math,-,21,3,,,,
87,-,Saint Loco,Tentang Kita,-,4,2,,,,
88,-,John Mayer,Rosie,-,88,1,,,,
89,-,blink-182,I Miss You,-,2,128,,,,
90,-,Hayla Nasuha,20 Sifat Wajib Bagi Allah,-,90,1,,,,
91,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),29,11,30,,,,
92,down,blink-182,All the Small Things,38,2,51,,,,
93,-,Ben Folds Five,Brick (Radio Mix),-,41,3,,,,
94,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,35,,,,
95,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,38,4,,,,
96,-,New Age Doom & Tuvaband,Intraterrestrial,-,96,1,,,,
97,-,U'Camp,Senyummu,-,36,5,,,,
98,-,Bee Gees,Don't Forget to Remember,-,39,2,,,,
99,-,Spin Doctors,Two Princes,-,17,40,,,,
100,-,John Mayer,Waiting On the World to Change,-,4,134,,,,
