Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Satu Indonesia,1,1,0,,,,
2,up,Kotak,Apa Bisa,4,1,0,,,,
3,up,The Dance Company,Papa Rock N Roll,5,2,0,,,,
4,up,Slank,Ku Tak Bisa,7,3,0,,,,
5,up,Andra And The Backbone,Sempurna,11,1,0,,,,
6,up,Andra And The Backbone,Hitamku,6,2,0,,,,
7,down,Andra And The Backbone,Main Hati,3,1,0,,,,
8,up,The Rock,Kamu - Kamulah Surgaku,10,3,0,,,,
9,up,Kotak,Selalu CInta,16,1,0,,,,
10,down,Andra And The Backbone,Tunggu Aku,8,3,0,,,,
11,up,Andra And The Backbone,Tak Ada Yang Bisa,21,3,0,,,,
12,up,John Mayer,Waiting On the World to Change,12,4,0,,,,
13,up,Barasuara,Bahas Bahasa,17,13,0,,,,
14,up,Kotak,Lupa Ingatan,14,8,0,,,,
15,up,Daniel Bedingfield,If You're Not the One,20,1,0,,,,
16,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),41,13,0,,,,
17,up,The Fray,You Found Me,27,4,0,,,,
18,up,Jet,Look What You've Done,43,1,0,,,,
19,up,The Cranberries,Linger,54,3,0,,,,
20,down,John Mayer,Your Body Is a Wonderland,19,1,0,,,,
21,up,The Dance Company,Ku Panggil Namamu,51,12,0,,,,
22,up,The Goo Goo Dolls,Iris,40,1,0,,,,
23,up,Creed,My Sacrifice,33,21,0,,,,
24,down,Rick Price,Heaven Knows,13,3,0,,,,
25,up,Daughtry,What About Now,48,13,0,,,,
26,up,James Blunt,You're Beautiful,58,1,0,,,,
27,-,Phoenix,If I Ever Feel Better,-,2,0,,,,
28,down,The Calling,Wherever You Will Go,23,1,0,,,,
29,down,Five for Fighting,100 Years,28,3,0,,,,
30,up,Sixpence None the Richer,Kiss Me,50,4,0,,,,
31,down,Barasuara,Guna Manusia,26,1,0,,,,
32,up,Kotak,Masih Ada,63,18,0,,,,
33,up,No Doubt,Don't Speak,81,2,0,,,,
34,down,Kotak,Inspirasi Sahabat,15,2,0,,,,
35,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),9,6,0,,,,
36,-,Cheap Thrills,Cheap Thrills,-,36,0,,,,
37,down,U2,Beautiful Day,25,9,0,,,,
38,up,Paula Cole,I Don't Want To Wait (Album Version),67,2,0,,,,
39,down,Coldplay,The Scientist,35,1,0,,,,
40,-,Van Halen,Can't Stop Lovin' You,-,39,0,,,,
41,down,Relish,You I'm Thinking Of,24,1,0,,,,
42,up,Elton John,Candle In the Wind (Remastered),98,20,0,,,,
43,down,Kotak,Tinggalkan Saja,34,12,0,,,,
44,up,OneRepublic,Apologize,83,28,0,,,,
45,down,Santana,Smooth (feat. Rob Thomas),37,6,0,,,,
46,down,Eric Clapton,Tears In Heaven,29,17,0,,,,
47,down,3 Doors Down,Here Without You (Acoustic),45,30,0,,,,
48,-,Anggun,Snow On the Sahara,-,16,0,,,,
49,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],72,4,0,,,,
50,-,Thomas Arya,Bawalah Cinta,-,28,0,,,,
51,up,Pee Wee Gaskins,Dekat,65,27,0,,,,
52,up,The Rock,Aku Cinta Kau Dan Dia,69,23,0,,,,
53,-,Tashoora,Hitam,-,31,0,,,,
54,-,Shamrin (Fotograf),Blaze of Glory,-,54,0,,,,
55,-,Foo Fighters,Learn to Fly,-,5,0,,,,
56,-,The Adams,Halo Beni,-,4,0,,,,
57,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,57,0,,,,
58,-,Vigilante,98.4 F.M.,-,25,0,,,,
59,-,Jamrud,Pelangi Di Matamu,-,2,0,,,,
60,-,William Naughton,Bad Ass Boogie,-,51,0,,,,
61,-,Heard,'Til Death Do Us Part,-,21,0,,,,
62,-,Killing Me Inside,Biarlah,-,1,0,,,,
63,up,The Dance Company,Coba Kau Bayangkan,73,2,0,,,,
64,-,Sum 41,In Too Deep,-,64,0,,,,
65,-,Malo,There's Nothing Holding Me Back,-,18,0,,,,
66,-,Jason Mraz,Wordplay,-,43,0,,,,
67,down,Slank,Gara-Gara Kamu,31,31,0,,,,
68,up,Voodoo,Salam Untuk Dia,87,3,0,,,,
69,up,Toploader,Dancing In the Moonlight,92,3,0,,,,
70,-,Superman Is Dead,Jika Kami Bersama,-,2,0,,,,
71,down,John Mayer,All We Ever Do Is Say Goodbye,52,6,0,,,,
72,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,2,0,,,,
73,-,Babybird,You're Gorgeous,-,14,0,,,,
74,-,Lighthouse Family,Lost In Space,-,30,0,,,,
75,-,Pretenders,I'll Stand By You,-,9,0,,,,
76,-,Matt Monro,Unchained Melody,-,76,0,,,,
77,-,Spin Doctors,Two Princes,-,17,0,,,,
78,down,Bad English,When I See You Smile,46,20,0,,,,
79,up,Eric Martin,I Love the Way You Love Me,96,11,0,,,,
80,-,Kunci,Tanpa Rencana,-,80,0,,,,
81,-,Manis Manja,Hanya Cinta Yang Kupunya,-,81,0,,,,
82,-,John Mayer,Gravity,-,4,0,,,,
83,down,4 Non Blondes,What's Up?,60,18,0,,,,
84,-,Ryan Adams,So Alive,-,7,0,,,,
85,-,KK Band,Bayangan (feat. The Law),-,68,0,,,,
86,-,John Mayer,You're Gonna Live Forever in Me,-,14,0,,,,
87,-,The Pussycat Dolls,Don't Cha,-,21,0,,,,
88,-,Take That,Never Forget,-,34,0,,,,
89,down,Slank,Kamu Harus Pulang,22,1,0,,,,
90,-,Europe,Prisoners In Paradise,-,55,0,,,,
91,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,45,0,,,,
92,-,Kris,Melawan Emosi Diri,-,92,0,,,,
93,-,Kotak,Kamu Adalah,-,93,0,,,,
94,-,Coldplay,Clocks,-,3,0,,,,
95,-,Kotak,Pelan Pelan Saja,-,11,0,,,,
96,down,blink-182,I Miss You,57,2,0,,,,
97,-,The Goo Goo Dolls,Iris,-,3,0,,,,
98,-,Rod Stewart,Sailing,-,35,0,,,,
99,-,Chicago,You Come to My Senses,-,20,0,,,,
100,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,0,,,,
