Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudely Interrupted,Smarter Than You Are,2,1,3,,,,
2,up,Franz Ferdinand,Take Me Out,5,1,14,,,,
3,up,Otakus Beat,Soundtrack Mobile Legend,7,1,2,,,,
4,down,MokkaMusic,Get Drunk,3,1,3,,,,
5,up,James Blunt,You're Beautiful,13,1,72,,,,
6,-,The Wannadies,You & Me Song,-,3,32,,,,
7,up,Slank,Ku Tak Bisa,15,6,15,,,,
8,up,The Calling,Wherever You Will Go,33,1,80,,,,
9,up,Keane,Everybody's Changing,29,2,75,,,,
10,down,AShamaluevMusic,Positive,4,1,57,,,,
11,up,Daniel Powter,Bad Day,18,2,39,,,,
12,-,Relish,You I'm Thinking Of,-,1,54,,,,
13,down,Soundgarden,Black Hole Sun,6,2,7,,,,
14,down,Garde,Indonesia Raya,10,2,2,,,,
15,up,Coldplay,The Scientist,37,1,77,,,,
16,up,Five for Fighting,100 Years,35,3,58,,,,
17,down,Hoff,My Own Private Prison,11,3,4,,,,
18,-,Malo,There's Nothing Holding Me Back,-,18,2,,,,
19,-,The Adams,Halo Beni,-,4,16,,,,
20,-,Slank,Terlalu Manis (Jualan),-,16,12,,,,
21,down,Daniel Bedingfield,If You're Not the One,17,1,85,,,,
22,down,Alestorm,Henry Martin (16th Century Version),12,1,34,,,,
23,up,Sixpence None the Richer,Kiss Me,58,4,82,,,,
24,-,オアシス,Some Might Say,-,24,1,,,,
25,up,Slank,Terlalu Manis (Suka Suka),43,1,40,,,,
26,-,Oasis,Supersonic,-,26,2,,,,
27,down,The Goo Goo Dolls,Iris,8,1,84,,,,
28,-,Maroon 5,She Will Be Loved (Acoustic),-,7,7,,,,
29,-,Good Charlotte,I Just Wanna Live,-,24,16,,,,
30,-,Jet,Are You Gonna Be My Girl,-,2,19,,,,
31,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,28,,,,
32,-,Oasis,Stop Crying Your Heart Out,-,6,3,,,,
33,up,blink-182,I Miss You,65,2,48,,,,
34,up,Slank,Balikin,49,11,12,,,,
35,-,R.E.M.,Losing My Religion,-,14,1,,,,
36,up,Rod Stewart,Love Touch,40,5,9,,,,
37,up,Rick Price,Heaven Knows,60,9,46,,,,
38,-,Behind The Angel,Terekam Tak Pernah Mati,-,29,5,,,,
39,-,Forgotten,Aku Jatuh Cinta,-,15,14,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,19,2,52,,,,
41,down,Dan Phillipson,Take Me Higher,30,2,8,,,,
42,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),47,1,40,,,,
43,-,Aerosmith,I Don't Want to Miss a Thing,-,1,28,,,,
44,up,Savage Garden,Truly Madly Deeply,44,3,9,,,,
45,-,CoCo Lee,Before I Fall In Love,-,8,10,,,,
46,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,40,,,,
47,up,크라잉넛,Gold Rush,82,9,2,,,,
48,-,Robin Thicke,Lost Without U,-,3,48,,,,
49,-,L'Arc〜en〜Ciel,Stay Away,-,49,1,,,,
50,-,Oasis,Wonderwall,-,2,19,,,,
51,-,R.E.M.,Losing My Religion,-,12,32,,,,
52,up,甜蜜射線合唱團,Every Morning,87,4,33,,,,
53,down,John Mayer,Your Body Is a Wonderland,25,1,80,,,,
54,-,Infraction Music,Hard,-,3,4,,,,
55,-,Jamrud,Selamat Ulang Tahun,-,1,12,,,,
56,down,The Goo Goo Dolls,Iris,26,3,64,,,,
57,-,R.E.M.,Everybody Hurts,-,57,1,,,,
58,up,Louie Setzer,Whfs-Fm Promo Spot,77,18,2,,,,
59,down,No Doubt,Don't Speak,50,2,81,,,,
60,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,56,,,,
61,down,Paula Cole,I Don't Want to Wait,23,3,30,,,,
62,-,R.E.M.,Everybody Hurts,-,24,6,,,,
63,-,Sublime,Santeria,-,3,1,,,,
64,down,Yusuf,Don't Let Me Be Misunderstood,38,12,76,,,,
65,-,John Mayer,Waiting On the World to Change,-,4,74,,,,
66,up,Slank,Balikin,67,1,50,,,,
67,up,Phoenix,If I Ever Feel Better,70,2,36,,,,
68,down,Slank,Anyer 10 Maret,34,17,14,,,,
69,-,Barasuara,Sendu Melagu,-,11,8,,,,
70,-,Jazz Against The Machine,Bombtrack (feat. DJ Mahmut),-,70,1,,,,
71,-,Brass Against,Sabotage (feat. Sophia Urista),-,71,1,,,,
72,up,Svetlanas,Svetlanas National Anthem,90,72,2,,,,
73,-,Bon Jovi,I'll Be There for You,-,24,9,,,,
74,down,Rod Stewart,Love Touch (Theme from Legal Eagles Version),66,37,6,,,,
75,-,John Mayer,Back to You,-,17,30,,,,
76,-,Sufism,Republik Rakyat Jelata,-,20,6,,,,
77,down,Extreme,More Than Words,16,2,25,,,,
78,-,The Rasmus,In the Shadows,-,5,2,,,,
79,down,Rick Price,Heaven Knows,32,3,36,,,,
80,down,Satira,Inikah Cinta,20,8,2,,,,
81,-,3 Doors Down,Here Without You,-,4,5,,,,
82,-,Chicago,Blues In the Night,-,57,1,,,,
83,-,The Cranberries,Linger,-,3,57,,,,
84,down,Saleem,Suci Dalam Debu,69,69,2,,,,
85,-,Rocker Kasarunk,Pilih Aku Atau Dia,-,69,5,,,,
86,up,Bon Jovi,Never Say Goodbye,95,36,23,,,,
87,-,4 Non Blondes,What's Up?,-,18,52,,,,
88,-,Queen,Too Much Love Will Kill You,-,43,11,,,,
89,-,แมว จิรศักดิ์,เดือนหกอกหัก,-,52,1,,,,
90,-,The Cardigans,Rise & Shine,-,44,1,,,,
91,-,Spice Girls,Viva Forever,-,17,23,,,,
92,down,Allone,Pura-Pura Lupa,76,34,7,,,,
93,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],52,10,49,,,,
94,-,Bobby Cole,Very Light Piano and Pad,-,51,1,,,,
95,-,Daughtry,Waiting for Superman,-,95,1,,,,
96,-,Eagles,"Hotel California (Live on MTV, 1994)",-,25,5,,,,
97,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,18,1,,,,
98,down,Blue,All Rise,73,8,20,,,,
99,-,Boomerang,Berita Cuaca,-,43,4,,,,
100,-,Power Metal,Pesta Dansa,-,21,10,,,,
