Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jet,Look What You've Done,57,1,75,,,,
2,-,Coldiac,Forever,-,2,5,,,,
3,up,wave to earth,Seasons,10,1,24,,,,
4,up,Broadcast,Heart 'n' Soul,76,3,16,,,,
5,up,Slank,"Catatan si Boy (From ""Catatan Si Boy"")",6,1,5,,,,
6,-,John Mayer,Waiting On the World to Change,-,4,127,,,,
7,down,Kotak,Inspirasi Sahabat,2,2,104,,,,
8,-,Daniel Bedingfield,If You're Not the One,-,1,173,,,,
9,up,Superman Is Dead,Jika Kami Bersama,22,2,51,,,,
10,up,Barasuara,Guna Manusia,58,1,85,,,,
11,-,Dewa 19 & Marcello Tahitoe,Arjuna,-,11,5,,,,
12,-,The Cranberries,Linger,-,3,106,,,,
13,-,カルマセーキ,In the Shadow of Your Heaven,-,13,1,,,,
14,up,The Groove,Khayalan,14,2,84,,,,
15,-,ONE OK ROCK,Wonder,-,9,4,,,,
16,up,Superman Is Dead,Sunset Di Tanah Anarki,28,1,56,,,,
17,-,Foo Fighters,Learn to Fly,-,5,48,,,,
18,up,Neck Deep,In Bloom (Acoustic),86,18,3,,,,
19,down,Jesse McCartney,Beautiful Soul,7,2,25,,,,
20,up,Angels & Airwaves,Everything's Magic,33,3,49,,,,
21,up,甜蜜射線合唱團,When It's Over,46,6,51,,,,
22,-,DIVA LOTTO,Dwi,-,6,9,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,23,6,,,,
24,up,Keane,Somewhere Only We Know,67,4,72,,,,
25,up,RADWIMPS,Time For Two,51,19,13,,,,
26,down,ONE OK ROCK,Save Yourself (Japanese Version),3,3,3,,,,
27,down,Keane,Everybody's Changing,5,2,177,,,,
28,down,Weezer,Island In the Sun,12,3,63,,,,
29,-,Coldplay,Clocks,-,3,29,,,,
30,-,Relish,You I'm Thinking Of,-,1,136,,,,
31,-,Plain White T's,Hey There Delilah,-,6,22,,,,
32,down,Jack Johnson,Upside Down,8,3,45,,,,
33,-,Endank Soekamti,Dinda (feat. Masdo),-,21,12,,,,
34,down,Ronan Keating,When You Say Nothing At All,29,3,71,,,,
35,down,LINKIN PARK,What I've Done,13,7,45,,,,
36,-,Matchbox Twenty,Unwell,-,4,9,,,,
37,-,Loveless,meet me at our spot,-,37,10,,,,
38,up,Anggun,Snow On the Sahara,62,16,27,,,,
39,down,Neck Deep,Take Me With You,11,11,4,,,,
40,-,Dewa 19 & Virzha,Pangeran Cinta,-,3,9,,,,
41,-,Hari Moekti,Nona Nona Nona,-,41,1,,,,
42,-,Tori Amos,Sleeps With Butterflies,-,26,8,,,,
43,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,2,90,,,,
44,-,Jimmy Eat World,The Middle,-,17,30,,,,
45,-,Duran Duran,Ordinary World,-,45,2,,,,
46,-,Dewa 19 & Marcello Tahitoe,Sudah,-,39,7,,,,
47,up,My Chemical Romance,Helena,95,7,39,,,,
48,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,20,,,,
49,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,3,,,,
50,up,The Groove,Dahulu,90,3,59,,,,
51,-,Five for Fighting,Something About You (feat. John Onrasik),-,28,13,,,,
52,down,Blue,All Rise,21,8,86,,,,
53,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),71,6,81,,,,
54,down,Slank,Terlalu Manis (Suka Suka),18,1,110,,,,
55,down,blink-182,All the Small Things,37,2,37,,,,
56,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),65,3,53,,,,
57,down,blink-182,I Miss You,4,2,115,,,,
58,down,ONE OK ROCK,Let Me Let You Go (Japanese Version),19,19,7,,,,
59,-,Voodoo,Salam Untuk Dia,-,3,83,,,,
60,-,Daniel Powter,Bad Day,-,2,133,,,,
61,up,Slank,Ku Tak Bisa,74,15,7,,,,
62,-,Frou Frou,Breathe In,-,9,27,,,,
63,-,John Mayer,Back to You,-,17,67,,,,
64,-,AShamaluevMusic,Positive,-,1,159,,,,
65,-,blink-182,EDGING,-,7,6,,,,
66,-,Shipgate,Gejolak Muda,-,4,11,,,,
67,down,Robin Thicke,Lost Without U,23,3,145,,,,
68,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,38,1,,,,
69,-,God Bless,Semut Hitam,-,27,25,,,,
70,-,Neck Deep,Torn,-,26,4,,,,
71,-,Coldplay,The Scientist,-,1,137,,,,
72,down,Barasuara,Terbuang Dalam Waktu,68,28,4,,,,
73,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),81,4,30,,,,
74,-,Danzas,Siaran Langsung,-,35,2,,,,
75,-,Duran Duran,Rio (US Edit),-,75,2,,,,
76,down,John Mayer,No Such Thing,45,6,53,,,,
77,down,Scorpions,Still Loving You,66,29,10,,,,
78,-,Kings Of Convenience,I Don't Know What I Can Save You From,-,34,4,,,,
79,-,The Style Council,You're the Best Thing,-,79,2,,,,
80,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,33,,,,
81,-,The Afraid,It's Alright,-,13,6,,,,
82,-,Saiful Bahri,Symphoni,-,82,1,,,,
83,-,The Winner,Indonesia Ku,-,11,12,,,,
84,-,Julio Iglesias,When I Need You,-,43,2,,,,
85,down,魔力紅樂團,Nothing Lasts Forever,17,8,18,,,,
86,-,Hoff,My Own Private Prison,-,3,10,,,,
87,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,9,,,,
88,down,JET,Are You Gonna Be My Girl,52,5,50,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,60,,,,
90,-,Superman Is Dead,Kuat Kita Bersinar,-,1,57,,,,
91,-,Incubus,Love Hurts,-,70,3,,,,
92,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",39,17,18,,,,
93,-,Kotak,Haters,-,13,8,,,,
94,-,Blackout,Selalu Ada,-,37,3,,,,
95,-,Duran Duran,A View to a Kill,-,95,1,,,,
96,-,L'Arc~en~Ciel,the Fourth Avenue Cafe,-,34,5,,,,
97,-,Heart,Alone,-,29,20,,,,
98,-,Toto,Stranger In Town,-,98,1,,,,
99,down,John Mayer,"Friends, Lovers or Nothing",32,32,6,,,,
100,-,Sublime,Santeria,-,3,29,,,,
