Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,14,,,,
2,up,FM,Life Is a Highway,2,2,14,,,,
3,up,Haven,Say Something,9,3,29,,,,
4,-,Avenged Sevenfold,Dear God,-,4,39,,,,
5,up,Klaatu,Juicy Luicy,18,2,12,,,,
6,up,Zigaz,Sahabat Jadi Cinta,42,3,17,,,,
7,down,Hanson,Penny & Me,4,4,4,,,,
8,-,Hellogoodbye,Here (In Your Arms),-,8,2,,,,
9,up,Dewa 19 & Ari Lasso,Satu,66,9,20,,,,
10,-,Superglad,Suara Hati,-,10,1,,,,
11,-,The Adams,Hanya Kau,-,1,19,,,,
12,-,Jack Johnson,Better Together,-,12,1,,,,
13,-,311,Amber,-,9,20,,,,
14,-,Keane,Somewhere Only We Know,-,4,82,,,,
15,up,Angels & Airwaves,Everything's Magic,17,3,65,,,,
16,-,Oasis,Wonderwall,-,2,46,,,,
17,down,Jet,Look What You've Done,3,1,83,,,,
18,up,The Dance Company,Coba Kau Bayangkan,23,2,67,,,,
19,up,The Changcuters,Memang Beda,83,19,7,,,,
20,-,Jamrud,Ku Harus Pergi,-,20,1,,,,
21,up,Superman Is Dead,Sunset Di Tanah Anarki,77,1,73,,,,
22,up,Coldplay,Warning Sign,32,22,10,,,,
23,-,Bad English,When I See You Smile,-,20,61,,,,
24,down,The Fray,You Found Me,7,4,71,,,,
25,up,Phoenix,Too Young,85,15,45,,,,
26,-,Blue,All Rise,-,8,95,,,,
27,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),94,4,36,,,,
28,up,JET,Are You Gonna Be My Girl,54,5,65,,,,
29,up,Kotak,Inspirasi Sahabat,37,2,122,,,,
30,up,Franz Ferdinand,Take Me Out,51,1,72,,,,
31,down,The Groove,Khayalan,13,2,102,,,,
32,-,311,Love Song,-,9,85,,,,
33,up,blink-182,ONE MORE TIME,40,9,13,,,,
34,-,Daniel Bedingfield,If You're Not the One,-,1,183,,,,
35,-,魔力紅樂團,Better That We Break,-,12,17,,,,
36,-,Kobe,Positive Thinking,-,36,2,,,,
37,up,Toploader,Dancing In the Moonlight,70,3,84,,,,
38,up,The Groove,Dahulu,57,3,75,,,,
39,-,Kings of Convenience,Mrs. Cold,-,10,18,,,,
40,-,Jamrud,Jauh (Andaikan...),-,40,3,,,,
41,down,Simple Plan,I'm Just a Kid,26,12,17,,,,
42,-,My Chemical Romance,Helena,-,7,57,,,,
43,-,Bon Jovi,I'll Be There for You,-,24,19,,,,
44,-,Dishwalla,Somewhere In the Middle,-,24,32,,,,
45,-,Kotak,Aku Percaya Pilihanku,-,41,9,,,,
46,up,Kotak,Masih Cinta,56,14,54,,,,
47,-,Jamrud,Ningrat,-,38,1,,,,
48,down,Barasuara,Sendu Melagu,44,11,23,,,,
49,-,Scorpions,When the Smoke Is Going Down,-,49,5,,,,
50,-,The Wannadies,You & Me Song,-,3,80,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,42,33,,,,
52,-,Ash,Girl from Mars,-,40,6,,,,
53,down,Radja,Kegagalan Cinta,36,21,12,,,,
54,-,Danzas,Siaran Langsung,-,35,6,,,,
55,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),91,11,31,,,,
56,-,The Temper Trap,Love Lost,-,28,2,,,,
57,-,3 Doors Down,Here Without You,-,4,30,,,,
58,down,Jesse McCartney,Beautiful Soul,29,2,38,,,,
59,-,Kotak,Tendangan Dari Langit,-,2,48,,,,
60,up,blink-182,I Miss You,89,2,129,,,,
61,down,Barasuara,Guna Manusia,52,1,102,,,,
62,down,The Magic Numbers,Love's a Game,21,18,31,,,,
63,down,Phoenix,If I Ever Feel Better,25,2,101,,,,
64,down,Superman Is Dead,Jika Kami Bersama,16,2,70,,,,
65,-,John Mayer,Who You Love (feat. Katy Perry),-,17,11,,,,
66,up,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),73,20,27,,,,
67,up,Good Charlotte,I Just Wanna Live,71,24,21,,,,
68,up,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,95,38,5,,,,
69,down,Broadcast,Heart 'n' Soul,15,3,28,,,,
70,down,LINKIN PARK,What I've Done,28,7,59,,,,
71,up,SYH,Lagu Asam Urat,74,17,38,,,,
72,-,Kotak,Terbang,-,15,8,,,,
73,-,Spice Girls,Holler (Radio Edit),-,27,28,,,,
74,-,Jack Johnson,Upside Down,-,3,58,,,,
75,-,Kotak,Beraksi,-,4,27,,,,
76,down,Coldplay,Clocks,5,3,47,,,,
77,-,Chicago,You're the Inspiration,-,41,13,,,,
78,-,Yusuf,Don't Let Me Be Misunderstood,-,12,116,,,,
79,-,Jibriel,Selalu Untuk Selamanya,-,79,2,,,,
80,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,37,,,,
81,-,Spice Girls,2 Become 1 (Single Version),-,20,23,,,,
82,-,The Beatles,Don't Let Me Down,-,82,1,,,,
83,-,Barasuara,Bahas Bahasa,-,13,57,,,,
84,-,Vertical Horizon,I'm Still Here,-,84,3,,,,
85,-,Isyana Sarasvati & Mantra Vutura,UNDER GOD'S PLAN,-,85,1,,,,
86,-,RADWIMPS,Time For Two,-,19,18,,,,
87,-,John Mayer,Gravity,-,4,75,,,,
88,down,Anggun,Snow On the Sahara,49,16,35,,,,
89,-,Jamrud,Waktuku Mandi,-,27,3,,,,
90,-,Pulp,Disco 2000,-,9,37,,,,
91,down,Hayla Nasuha,20 Sifat Wajib Bagi Allah,90,90,2,,,,
92,-,Kotak,Selalu CInta,-,1,53,,,,
93,-,Slank,Maafkan,-,3,57,,,,
94,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,94,1,,,,
95,-,Chumbawamba,Tubthumping,-,24,4,,,,
96,down,Five for Fighting,100 Years,12,3,153,,,,
97,-,Triad,Selir Hati,-,1,62,,,,
98,down,Kotak,Apa Bisa,43,1,68,,,,
99,-,Weezer,Island In the Sun,-,3,74,,,,
100,-,Dewa 19 & Marcello Tahitoe,Sudah,-,39,12,,,,
