Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superman Is Dead,Sunset Di Tanah Anarki,16,1,22,,,,
2,up,The Walters,I Love You So,6,1,59,,,,
3,up,Bryan Adams,Please Forgive Me (Live),7,3,39,,,,
4,up,Slank,Terlalu Manis (Suka Suka),77,1,95,,,,
5,-,Coldplay,The Scientist,-,1,119,,,,
6,-,John Mayer,Half of My Heart,-,6,3,,,,
7,down,Kotak,Selalu CInta,1,1,44,,,,
8,up,Endank Soekamti,Sampai Jumpa,10,1,33,,,,
9,down,The Calling,Wherever You Will Go,5,1,146,,,,
10,-,Jesse McCartney,Beautiful Soul,-,2,11,,,,
11,up,Extreme,More Than Words,97,2,66,,,,
12,down,The Groove,Khayalan,2,2,50,,,,
13,-,John Mayer,XO,-,5,15,,,,
14,up,Superman Is Dead,Jika Kami Bersama,27,2,16,,,,
15,up,Ronan Keating,When You Say Nothing At All,61,3,58,,,,
16,down,Mr. Big,Wild World (2009 Remastered Version),4,4,25,,,,
17,down,Kotak,Tinggalkan Saja,12,12,15,,,,
18,up,Toploader,Dancing In the Moonlight,33,3,57,,,,
19,up,Slank,Balikin,28,11,33,,,,
20,-,Rick Price,Heaven Knows,-,9,77,,,,
21,up,Slank,Ku Tak Bisa,37,6,63,,,,
22,up,Superman Is Dead,Kuat Kita Bersinar,93,1,30,,,,
23,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,67,,,,
24,-,Ryan Adams,So Alive,-,7,9,,,,
25,up,John Mayer,Gravity,89,4,46,,,,
26,-,FireHouse,Seven Bridges Road,-,26,1,,,,
27,down,Jason Mraz,I'm Yours,22,4,27,,,,
28,-,John Mayer,No Such Thing,-,6,26,,,,
29,-,R.E.M.,Losing My Religion,-,17,13,,,,
30,-,blink-182,I Miss You,-,2,94,,,,
31,up,Ed Harcourt,Apple of My Eye,60,28,6,,,,
32,up,Keane,Everybody's Changing,51,2,148,,,,
33,-,Hoobastank,The Reason,-,14,5,,,,
34,-,John Mayer,Waiting On the World to Change,-,4,109,,,,
35,-,John Mayer,You're Gonna Live Forever in Me,-,14,57,,,,
36,-,John Mayer,Back to You,-,17,52,,,,
37,up,Cake,Short Skirt/Long Jacket,75,15,19,,,,
38,up,Mr. Big,To Be with You (2010 Remastered Version),94,8,87,,,,
39,-,Meja,All 'Bout the Money,-,30,8,,,,
40,down,blink-182,All the Small Things,19,2,25,,,,
41,up,Sixpence None the Richer,There She Goes,88,5,17,,,,
42,up,The Groove,Satu Mimpiku,73,2,33,,,,
43,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,19,,,,
44,up,My Chemical Romance,Helena,50,7,9,,,,
45,down,John Mayer,Your Body Is a Wonderland,31,1,141,,,,
46,-,Bon Jovi,Always,-,3,33,,,,
47,-,Ahmad Dhani,Sadis,-,47,3,,,,
48,down,Slank,Balikin,8,1,106,,,,
49,down,The Groove,Dahulu,3,3,33,,,,
50,-,Weezer,Island In the Sun,-,3,40,,,,
51,-,Vanessa Carlton,A Thousand Miles,-,2,42,,,,
52,down,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),36,20,5,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,47,,,,
54,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,21,,,,
55,-,Evanescence,Bring Me To Life,-,2,19,,,,
56,-,U2,With or Without You,-,42,17,,,,
57,down,The All-American Rejects,Dirty Little Secret,34,9,14,,,,
58,up,LINKIN PARK,What I've Done,72,7,20,,,,
59,-,Eagles,Hotel California,-,38,9,,,,
60,up,Robin Thicke,Lost Without U,78,3,116,,,,
61,-,Bon Jovi,Bed of Roses,-,18,3,,,,
62,down,Jimmy Eat World,The Middle,54,17,10,,,,
63,-,Saigon Kick,I Love You,-,19,31,,,,
64,-,Sixpence None the Richer,Kiss Me,-,4,115,,,,
65,-,Toto,I'll Be Over You,-,27,37,,,,
66,-,Maroon 5,She Will Be Loved,-,3,30,,,,
67,-,Journey,Don't Stop Believin',-,47,3,,,,
68,-,Frou Frou,Breathe In,-,9,16,,,,
69,-,Haven,Say Something,-,3,19,,,,
70,down,Jet,Look What You've Done,35,1,53,,,,
71,-,Dishwalla,Somewhere In the Middle,-,24,8,,,,
72,-,Spice Girls,Wannabe (Radio Edit),-,21,31,,,,
73,-,The Who,Won't Get Fooled Again,-,73,1,,,,
74,-,Bon Jovi,This Ain't a Love Song,-,25,11,,,,
75,-,Infraction Music,Riff Rock,-,49,1,,,,
76,-,3 Doors Down,Here Without You,-,17,30,,,,
77,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,19,,,,
78,down,Phoenix,If I Ever Feel Better,38,2,58,,,,
79,-,Limp Bizkit,Nookie (GH version),-,79,1,,,,
80,-,Roulette,Aku Jatuh Cinta,-,15,8,,,,
81,down,Babybird,You're Gorgeous,65,14,26,,,,
82,-,Pulp,"Disco 2000 (7"" Mix)",-,29,18,,,,
83,-,Slank,Anyer 10 Maret,-,17,22,,,,
84,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,48,11,11,,,,
85,-,John Mayer,83,-,16,1,,,,
86,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),100,2,68,,,,
87,-,Europe,Carrie (Single Version),-,22,9,,,,
88,-,Mr. Big,Nothing but Love (2009 Remastered Version),-,9,4,,,,
89,-,Cake,"Perhaps, Perhaps, Perhaps",-,43,8,,,,
90,-,Chumbawamba,Tubthumping,-,24,2,,,,
91,-,The Kodiaks,5-Disc,-,50,1,,,,
92,-,Estompen,Estompe 107A,-,92,1,,,,
93,-,The Dance Company,Papa Rock N Roll,-,2,75,,,,
94,down,Yellowcard,Only One,45,28,8,,,,
95,-,Duran Duran,The Wild Boys,-,95,1,,,,
96,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,34,,,,
97,-,Roxette,Spending My Time,-,3,19,,,,
98,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,1,3,,,,
99,-,Saint Loco,Surga Atau Neraka,-,81,1,,,,
100,-,Saybia,The Day After Tomorrow,-,50,4,,,,
