Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,7,,,,
2,up,Kotak,Inspirasi Sahabat,7,2,110,,,,
3,up,Franz Ferdinand,Take Me Out,16,1,64,,,,
4,up,Kings of Leon,Use Somebody,5,1,103,,,,
5,down,Ronan Keating,When You Say Nothing At All,3,3,73,,,,
6,up,Daniel Bedingfield,If You're Not the One,6,1,177,,,,
7,up,Robin Thicke,Lost Without U,9,3,150,,,,
8,down,FM,Life Is a Highway,2,2,7,,,,
9,up,Florence + the Machine,Dog Days Are Over,21,9,5,,,,
10,up,Coldplay,Clocks,24,3,35,,,,
11,-,FM,You're the Best Thing About Me,-,8,2,,,,
12,up,FM,Digging up the Dirt,37,6,5,,,,
13,up,MokkaMusic,Get Drunk,25,1,73,,,,
14,up,John Mayer,All We Ever Do Is Say Goodbye,36,6,39,,,,
15,-,Zigaz,Sahabat Jadi Cinta,-,3,11,,,,
16,-,John Mayer,No Such Thing,-,6,57,,,,
17,-,Kings of Convenience,Mrs. Cold,-,10,14,,,,
18,up,Keane,Somewhere Only We Know,45,4,79,,,,
19,-,Oasis,Stop Crying Your Heart Out,-,6,14,,,,
20,-,Bring Me the Horizon,Drown (New),-,8,7,,,,
21,up,Broadcast,Heart 'n' Soul,26,3,21,,,,
22,-,Coldplay,Warning Sign,-,22,5,,,,
23,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),17,3,60,,,,
24,up,John Mayer,Gravity,44,4,66,,,,
25,up,The Goo Goo Dolls,Iris,58,3,163,,,,
26,down,The Walters,I Love You So,19,1,85,,,,
27,-,Anggun,Snow On the Sahara,-,16,29,,,,
28,down,Barasuara,Guna Manusia,15,1,92,,,,
29,-,Kotak,Masih Cinta,-,14,46,,,,
30,-,Kotak,Selalu CInta,-,1,50,,,,
31,down,Cake,I Will Survive,4,1,68,,,,
32,-,Isyana Sarasvati,mindblowing!,-,28,2,,,,
33,-,Coldplay,In My Place,-,4,27,,,,
34,down,Superman Is Dead,Jika Kami Bersama,31,2,58,,,,
35,-,Bring Me the Horizon,Happy Song,-,35,1,,,,
36,-,The Adams,Halo Beni,-,4,42,,,,
37,down,blink-182,All the Small Things,20,2,44,,,,
38,-,John Mayer,Your Body Is a Wonderland,-,1,151,,,,
39,-,FM,Frozen Heart,-,10,3,,,,
40,-,Keane,Everybody's Changing,-,2,183,,,,
41,-,Loveless,meet me at our spot,-,37,12,,,,
42,-,The Groove,Dahulu,-,3,65,,,,
43,-,Tori Amos,Sleeps With Butterflies,-,26,12,,,,
44,-,"King Canyon, Otis McDonald & Eric Krasno",Ice & Fire (feat. Son Little),-,44,2,,,,
45,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,45,4,,,,
46,down,wave to earth,Seasons,18,1,31,,,,
47,-,The Brandals,24.00 Lewat (Lagu Luna),-,47,2,,,,
48,down,LINKIN PARK,What I've Done,39,7,50,,,,
49,up,魔力紅樂團,Nothing Lasts Forever,54,8,22,,,,
50,-,The Strokes,Someday,-,7,20,,,,
51,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),22,6,88,,,,
52,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,35,,,,
53,-,911,The Day We Find Love (Radio Edit),-,23,5,,,,
54,down,Relish,You I'm Thinking Of,27,1,140,,,,
55,-,Bring Me the Horizon,mother tongue,-,36,1,,,,
56,-,Dewa 19 & Ari Lasso,Satu,-,9,16,,,,
57,-,U2,Sweetest Thing (The Single Mix),-,3,27,,,,
58,-,The Dance Company,Coba Kau Bayangkan,-,2,61,,,,
59,up,Cake,Short Skirt/Long Jacket,73,15,45,,,,
60,-,Frou Frou,Breathe In,-,9,30,,,,
61,-,Portrait,How Deep Is Your Love,-,35,9,,,,
62,up,Superman Is Dead,Sunset Di Tanah Anarki,65,1,62,,,,
63,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,26,4,,,,
64,-,Slank,Mawar Merah,-,2,61,,,,
65,up,Dishwalla,Somewhere In the Middle,70,24,26,,,,
66,-,Bring Me The Horizon,LosT,-,66,1,,,,
67,-,Blue,All Rise,-,8,89,,,,
68,down,Weezer,Island In the Sun,55,3,69,,,,
69,down,Simple Plan,I'm Just a Kid,48,12,6,,,,
70,up,The Groove,Khayalan,98,2,90,,,,
71,-,ララ,Trick or Trick!?,-,71,1,,,,
72,down,Jet,Look What You've Done,30,1,77,,,,
73,down,My Chemical Romance,Helena,11,7,46,,,,
74,-,The Police,Roxanne (Remastered 2003),-,63,2,,,,
75,-,Lighthouse Family,Lost In Space,-,30,36,,,,
76,-,The All-American Rejects,It Ends Tonight,-,6,5,,,,
77,-,Roni Lee,All Dressed Up,-,28,5,,,,
78,-,John Mayer,Waiting On the World to Change,-,4,131,,,,
79,-,U2,Sunday Bloody Sunday,-,20,2,,,,
80,-,Pulp,Disco 2000,-,9,31,,,,
81,-,Ash,Girl from Mars,-,23,13,,,,
82,up,The Fray,You Found Me,86,4,60,,,,
83,down,Pee Wee Gaskins,Dibalik Hari Esok,50,26,27,,,,
84,-,Barasuara,Terbuang Dalam Waktu,-,28,5,,,,
85,-,Bring Me The Horizon,Can You Feel My Heart (Live at the Royal Albert Hall),-,85,1,,,,
86,-,Lenny Kravitz,Believe,-,86,1,,,,
87,-,Bring Me the Horizon,Can You Feel My Heart,-,87,1,,,,
88,-,Boston,Amanda,-,55,6,,,,
89,up,Ed Harcourt,Apple of My Eye,99,28,20,,,,
90,-,Ryan Adams,So Alive,-,7,26,,,,
91,down,blink-182,I Miss You,84,2,122,,,,
92,-,3 Doors Down,Here Without You,-,17,41,,,,
93,-,DIVA LOTTO,Dwi,-,6,12,,,,
94,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,19,,,,
95,down,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",94,35,8,,,,
96,-,Cutting Crew,The Last Thing,-,71,1,,,,
97,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,19,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,98,1,,,,
99,-,The All-American Rejects,Dirty Little Secret,-,9,39,,,,
100,-,John Mayer,Back to You,-,17,68,,,,
