Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,4,1,89,,,,
2,up,The Calling,Wherever You Will Go,6,1,97,,,,
3,-,Toploader,Dancing In the Moonlight,-,3,43,,,,
4,up,Kings of Leon,Use Somebody,13,1,29,,,,
5,up,Johnny Punish,Punish Radio News,7,2,2,,,,
6,up,MokkaMusic,Get Drunk,12,1,20,,,,
7,up,Maroon 5,She Will Be Loved,21,3,2,,,,
8,up,Robin Thicke,Lost Without U,15,3,55,,,,
9,down,Garde,Indonesia Raya,2,2,19,,,,
10,-,Landon Pigg,Falling In Love At a Coffee Shop,-,1,2,,,,
11,-,Insomnia,Ulang Tahun,-,11,3,,,,
12,down,Foo Fighters,Learn to Fly,5,5,27,,,,
13,down,Bryan Adams,(Everything I Do) I Do It For You (Live),9,6,12,,,,
14,up,The Goo Goo Dolls,Iris,29,1,101,,,,
15,up,Bon Jovi,Always,26,3,2,,,,
16,-,John Mayer,Daughters,-,7,3,,,,
17,up,Slank,Ku Tak Bisa,17,6,28,,,,
18,down,Relish,You I'm Thinking Of,11,1,64,,,,
19,up,Kotak,Apa Bisa,46,1,57,,,,
20,up,Extreme,More Than Words,36,2,42,,,,
21,up,Saigon Kick,I Love You,39,19,19,,,,
22,down,Keane,Everybody's Changing,3,2,91,,,,
23,up,4 Non Blondes,What's Up?,80,18,62,,,,
24,up,The Groove,Khayalan,67,2,4,,,,
25,-,The Beatles,Get Back,-,25,1,,,,
26,up,The Goo Goo Dolls,Iris,38,3,78,,,,
27,up,Kavana,Thank You,54,27,2,,,,
28,-,Rick Price,Heaven Knows,-,3,43,,,,
29,down,Bryan Adams,(Everything I Do) I Do It for You,19,2,69,,,,
30,down,Mr. Big,Wild World,25,6,65,,,,
31,-,John Mayer,No Such Thing,-,6,9,,,,
32,down,Dan Phillipson,Take Me Higher,10,2,24,,,,
33,up,.Feast & Sun Eater,Ali,63,20,2,,,,
34,down,John Mayer,Your Body Is a Wonderland,23,1,93,,,,
35,up,Mr. Big,To Be with You (2010 Remastered Version),75,8,65,,,,
36,up,Daniel Bedingfield,If You're Not the One,59,1,102,,,,
37,-,R.E.M.,Everybody Hurts,-,24,12,,,,
38,up,3 Doors Down,Here Without You,70,4,15,,,,
39,-,LINKIN PARK,What I've Done,-,7,17,,,,
40,up,Paula Cole,I Don't Want to Wait,100,3,43,,,,
41,down,Satira,Inikah Cinta,22,8,16,,,,
42,down,Kotak,Beranikan Dirimu,37,1,25,,,,
43,-,LINKIN PARK,Numb,-,15,9,,,,
44,down,Vanessa Carlton,A Thousand Miles,33,2,2,,,,
45,up,Dewa 19,Kenangan Manis (feat. Virzha),55,7,11,,,,
46,-,Information Society,What's on Your Mind (Pure Energy),-,23,43,,,,
47,-,Big Mountain,"Baby, I Love Your Way",-,13,3,,,,
48,up,Yusuf,Don't Let Me Be Misunderstood,69,12,92,,,,
49,up,Mr. Big,To Be With You,74,9,42,,,,
50,up,Daniel Powter,Bad Day,76,2,53,,,,
51,-,John Mayer,Clarity,-,5,26,,,,
52,down,John Mayer,Gravity,28,4,13,,,,
53,-,The Panturas,Tafsir Mistik,-,7,21,,,,
54,-,Good Charlotte,I Just Wanna Live,-,24,18,,,,
55,-,Nicky Astria,Uang,-,55,1,,,,
56,-,Slank,Terlalu Manis (Suka Suka),-,1,53,,,,
57,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,9,,,,
58,-,Spice Girls,Viva Forever,-,17,27,,,,
59,-,Lighthouse Family,Postcard from Heaven,-,36,21,,,,
60,-,Blue,All Rise,-,8,27,,,,
61,down,Ronan Keating,When You Say Nothing At All,60,3,16,,,,
62,down,The Cranberries,Linger,61,3,69,,,,
63,down,Voodoo,Salam Untuk Dia,20,3,55,,,,
64,-,甜蜜射線合唱團,Every Morning,-,4,40,,,,
65,down,Five for Fighting,100 Years,18,3,71,,,,
66,-,Avenged Sevenfold,Dear God,-,3,14,,,,
67,down,Dewa 19,Selimut Hati (feat. Virzha),16,11,6,,,,
68,-,Lighthouse Family,Lost In Space,-,30,12,,,,
69,-,Ahmad Albar,Panggung Sandiwara,-,44,4,,,,
70,-,Scorpions,Still Loving You (2015 - Remaster),-,32,3,,,,
71,-,Silahome Production,Juang Tiang,-,37,11,,,,
72,-,Kotak,Masih Cinta,-,14,9,,,,
73,-,Slank,Anyer 10 Maret,-,17,16,,,,
74,-,Moon Pussy,Peanut Butter,-,74,1,,,,
75,down,Keane,Somewhere Only We Know,47,4,14,,,,
76,down,Coldplay,The Scientist,32,1,93,,,,
77,-,PROLETAR,Buta Hati,-,22,8,,,,
78,up,Plain White T's,Hey There Delilah,85,6,9,,,,
79,down,The Dance Company,Papa Rock N Roll,58,2,57,,,,
80,down,Toto,I'll Be Over You,56,27,17,,,,
81,-,Genesis,Invisible Touch,-,71,1,,,,
82,-,Power Metal,Pesta Dansa,-,21,18,,,,
83,-,Lighthouse Family,High,-,18,38,,,,
84,-,Pretenders,I'll Stand By You,-,25,14,,,,
85,-,Bad English,When I See You Smile,-,20,52,,,,
86,-,Mark Owen,Child (Full Length),-,11,5,,,,
87,-,Kotak,Masih Ada,-,18,38,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,17,25,,,,
89,down,311,Love Song,87,9,25,,,,
90,-,甜蜜射線合唱團,Someday,-,6,11,,,,
91,-,The Dance Company,Coba Kau Bayangkan,-,2,28,,,,
92,-,Seann Bowe,Hate You,-,41,2,,,,
93,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,11,9,,,,
94,-,Cake,I Will Survive,-,1,31,,,,
95,down,Slank,Balikin,42,1,62,,,,
96,-,Barasuara,Bahas Bahasa,-,13,36,,,,
97,-,Killing Me Inside,Torment,-,97,1,,,,
98,-,Toto,99,-,98,1,,,,
99,-,Grave Pleasures,Joy Through Death,-,99,1,,,,
100,-,Huey Lewis & The News,Hip To Be Square,-,72,1,,,,
