Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alestorm,Henry Martin (16th Century Version),4,1,10,,,,
2,down,Warband,Ten Years After,1,1,7,,,,
3,up,Sondre Lerche,Two Way Monologue (Short Edit),67,3,30,,,,
4,down,Kotak,Tendangan Dari Langit,3,2,23,,,,
5,down,AShamaluevMusic,Positive,2,1,31,,,,
6,up,Robin Thicke,Lost Without U,21,3,30,,,,
7,up,No Shame,Ain't No Sunshine When She's Gone,11,1,52,,,,
8,down,The Goo Goo Dolls,Iris,7,1,58,,,,
9,up,No Doubt,Don't Speak,14,2,57,,,,
10,up,Foo Fighters,Walking After You (Single Mix),58,6,29,,,,
11,-,Daughtry,Over You,-,11,5,,,,
12,up,Daniel Bedingfield,If You're Not the One,25,1,60,,,,
13,up,Sixpence None the Richer,Kiss Me,45,4,59,,,,
14,-,Richard Marx,Right Here Waiting,-,14,22,,,,
15,down,James Blunt,You're Beautiful,5,1,46,,,,
16,-,Rick Price,Heaven Knows,-,9,26,,,,
17,up,John Mayer,Your Body Is a Wonderland,24,1,54,,,,
18,down,Kotak,Apa Bisa,12,1,49,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,6,2,26,,,,
20,down,Aerosmith,I Don't Want to Miss a Thing,19,1,24,,,,
21,down,Kotak,Kecuali Kamu,20,1,19,,,,
22,up,Andra And The Backbone,Sempurna,52,1,44,,,,
23,up,The Dance Company,Coba Kau Bayangkan,50,2,16,,,,
24,down,Slank,Ku Tak Bisa,9,3,60,,,,
25,up,Slank,Kamu Harus Pulang,49,1,35,,,,
26,up,Yusuf,Don't Let Me Be Misunderstood,30,12,54,,,,
27,up,Triad,Selir Hati,68,1,7,,,,
28,-,Good Charlotte,I Just Wanna Live,-,24,11,,,,
29,-,Jet,Look What You've Done,-,1,23,,,,
30,-,Jason Mraz,Winter Wonderland,-,30,2,,,,
31,down,John Mayer,Waiting On the World to Change,22,4,50,,,,
32,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],44,4,36,,,,
33,up,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),55,12,18,,,,
34,up,Ol Boonie,Nnn,40,5,10,,,,
35,up,John Mayer,You're Gonna Live Forever in Me,72,14,24,,,,
36,-,Superglad,Satu,-,36,1,,,,
37,-,Morelia,Berlari Dan Berlari,-,36,2,,,,
38,down,Santana,Smooth (feat. Rob Thomas),15,6,32,,,,
39,up,Los Surfvivers,Secret Beach,48,30,14,,,,
40,down,Keane,Everybody's Changing,13,2,49,,,,
41,down,Alone,Break,29,3,5,,,,
42,-,Tashoora,Agni,-,26,2,,,,
43,up,Slank,Tonk Kosong,43,5,11,,,,
44,down,Super Horndog,In the Beginning,41,10,8,,,,
45,up,Paula Cole,I Don't Want to Wait,70,3,13,,,,
46,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),33,13,27,,,,
47,-,The Cranberries,Linger,-,3,43,,,,
48,-,The Bang Bang,Sugar,-,10,8,,,,
49,-,Sheryl Crow,Sweet Child O' Mine,-,49,2,,,,
50,up,Andra And The Backbone,Main Hati,53,1,50,,,,
51,down,The Panturas,Balada Semburan Naga (feat. Adipati 'The Kuda'),39,39,3,,,,
52,-,Oasis,Don't Look Back In Anger,-,30,4,,,,
53,down,Isyana Sarasvati,UNLOCK THE KEY,27,1,2,,,,
54,-,Spice Girls,Mama (Radio Version),-,45,6,,,,
55,-,Slank,So Goodbye,-,55,5,,,,
56,-,Oasis,Wonderwall,-,2,3,,,,
57,-,Erlend Øye,Sudden Rush,-,42,12,,,,
58,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,9,22,,,,
59,down,The Calling,Wherever You Will Go,10,1,55,,,,
60,-,Kotak,Growing Up,-,35,1,,,,
61,-,Led Zeppelin,Immigrant Song,-,41,1,,,,
62,-,Spice Girls,Viva Forever,-,17,11,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,3,6,,,,
64,-,The Panturas,Putra Petir,-,43,12,,,,
65,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,25,2,,,,
66,-,Lincoln Grounds,Rock Around (feat. Anton Pace),-,66,1,,,,
67,-,For Revenge,Derana,-,67,1,,,,
68,-,Joni Kemon,Ababil,-,48,3,,,,
69,-,A.Boi,"Yang Penting ""Happy""",-,51,2,,,,
70,-,Superman Is Dead,Bulan & Ksatria,-,48,1,,,,
71,down,The Goo Goo Dolls,Iris,23,3,42,,,,
72,down,Slank,Balikin,42,1,34,,,,
73,-,Slank,Mawar Merah,-,2,16,,,,
74,-,Super Furry Animals,Juxtapozed With U,-,4,26,,,,
75,up,Lifehouse,You and Me,75,9,36,,,,
76,up,Frou Frou,Must Be Dreaming,91,36,10,,,,
77,-,Blue October,Moving on (So Long),-,77,1,,,,
78,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),82,1,21,,,,
79,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,30,,,,
80,-,Chris Rea,Driving Home for Christmas,-,80,1,45,2019-12-22,45,2019-12-22
81,-,Marcello Tahitoe,Tidak Ada Yang Kekal,-,49,1,,,,
82,-,Glee Cast,Do They Know It's Christmas? (Glee Cast Version),-,82,1,,,,
83,down,No Doubt,Underneath It All (feat. Lady Saw),31,3,34,,,,
84,-,Jamrud,Pelangi Di Matamu,-,33,2,,,,
85,-,Bring Me the Horizon,MANTRA,-,85,1,,,,
86,down,Bon Jovi,I'll Be There for You,74,24,6,,,,
87,-,Toploader,Dancing In the Moonlight,-,3,32,,,,
88,-,Cake,I Will Survive,-,1,19,,,,
89,up,Norma,Cinta Pertama,89,24,16,,,,
90,down,Kotak,Hoax,46,12,15,,,,
91,-,311,Love Song,-,9,10,,,,
92,down,blink-182,I Miss You,63,2,30,,,,
93,-,The Police,Message in a Bottle,-,93,1,,,,
94,down,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),76,54,2,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,71,42,5,,,,
96,-,Bhumiband,Hanya Kamu,-,39,2,,,,
97,-,Toto,Lea,-,9,4,,,,
98,-,Barasuara,Guna Manusia,-,1,20,,,,
99,-,Oasis,Stop Crying Your Heart Out,-,6,1,,,,
100,-,Stars,Counting Stars On The Ceiling,-,29,1,,,,
