Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,3,1,18,,,,
2,up,No Shame,Ain't No Sunshine When She's Gone,7,1,39,,,,
3,up,No Doubt,Don't Speak,12,2,45,,,,
4,up,Hujan,Pelangi Dan Kau,5,4,3,,,,
5,up,The Calling,Wherever You Will Go,16,1,42,,,,
6,up,Daniel Bedingfield,If You're Not the One,8,1,47,,,,
7,up,Sixpence None the Richer,Kiss Me,25,4,46,,,,
8,down,Kotak,Beranikan Dirimu,1,1,5,,,,
9,down,James Blunt,You're Beautiful,2,1,33,,,,
10,-,Kings of Leon,Use Somebody,-,1,18,,,,
11,down,Slank,Ku Tak Bisa,10,3,47,,,,
12,up,Jamrud,Pelangi Di Matamu,54,2,30,,,,
13,up,John Mayer,Your Body Is a Wonderland,31,1,42,,,,
14,up,Robin Thicke,Lost Without U,38,3,20,,,,
15,down,The Goo Goo Dolls,Iris,4,1,45,,,,
16,down,Keane,Everybody's Changing,11,2,37,,,,
17,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],29,4,25,,,,
18,up,Bryan Adams,All For Love (Live),30,13,15,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,24,2,14,,,,
20,up,Rick Price,Heaven Knows,42,9,19,,,,
21,up,Blind Melon,No Rain,70,19,16,,,,
22,down,Kotak,Hoax,18,12,10,,,,
23,up,Sondre Lerche,Two Way Monologue (Short Edit),94,3,22,,,,
24,down,Lifehouse,You and Me,20,9,28,,,,
25,up,Messa,Bramy,28,25,2,,,,
26,up,Mr. Big,"To Be with You (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",48,26,2,,,,
27,-,Coldplay,The Scientist,-,1,41,,,,
28,-,Mr. Big,Wild World,-,6,26,,,,
29,-,Eric Clapton,Change the World,-,17,7,,,,
30,down,Yusuf,Don't Let Me Be Misunderstood,22,12,41,,,,
31,-,Andra And The Backbone,Main Hati,-,1,44,,,,
32,-,Kayro Silva,Spirit,-,22,2,,,,
33,down,John Mayer,Waiting On the World to Change,23,4,37,,,,
34,-,Ron Komie,NFL Power Station,-,26,1,,,,
35,up,Phantom Planet,California (Tchad Blake Mix),80,30,3,,,,
36,up,Bandung Inikami Orcheska,Mjbu,47,36,3,,,,
37,-,Airwaves Spectacular,You Most Certainly Are,-,20,10,,,,
38,up,U2,Beautiful Day,43,9,17,,,,
39,down,Toploader,Dancing In the Moonlight,27,3,21,,,,
40,-,Bon Jovi,This Ain't a Love Song,-,25,3,,,,
41,up,Os Gardenal,Cansei de Ser Pobre,69,27,2,,,,
42,-,3 Doors Down,Here Without You,-,17,4,,,,
43,up,Slank,Balikin (Live),55,21,9,,,,
44,up,Blondie,The Tide Is High,53,28,5,,,,
45,down,Pretenders,I'll Stand By You,21,9,29,,,,
46,-,Triad,Selir Hati,-,1,2,,,,
47,-,Tashoora,Hitam,-,31,6,,,,
48,-,U2,Sweetest Thing (The Single Mix),-,3,11,,,,
49,-,4 Non Blondes,What's Up?,-,18,34,,,,
50,-,Mr. Big,To Be With You,-,9,13,,,,
51,-,Spice Girls,Stop,-,40,4,,,,
52,-,Kotak,Lupa Ingatan,-,8,11,,,,
53,-,John Mayer,Back to You,-,17,18,,,,
54,-,Matchbox Twenty,If You're Gone,-,22,1,,,,
55,-,Super Furry Animals,Juxtapozed With U,-,4,21,,,,
56,down,Lighthouse Family,Postcard from Heaven,36,36,10,,,,
57,up,Rick Price,Heaven Knows,72,3,21,,,,
58,-,Bad English,When I See You Smile,-,20,20,,,,
59,down,Amuk,Lagu Jiwa Lagu Cinta - Gitarock,58,58,2,,,,
60,up,Andra And The Backbone,Sempurna,66,1,40,,,,
61,-,Rod Stewart,Have I Told You Lately (Live),-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,39,17,10,,,,
63,down,Slank,I Miss U But I Hate U,45,38,2,,,,
64,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),32,11,30,,,,
65,up,Kotak,Pelan Pelan Saja,92,11,34,,,,
66,up,Los Surfvivers,Secret Beach,74,30,5,,,,
67,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,14,,,,
68,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,24,5,,,,
69,down,Slank,Juwita Malam (Punk),49,5,30,,,,
70,-,Barasuara,Api & Lentera,-,70,1,,,,
71,down,Cake,I Will Survive,44,1,15,,,,
72,-,Scorpions,Love Will Keep Us Alive (Single Edit),-,72,1,,,,
73,-,Eric Martin,I Love the Way You Love Me,-,11,17,,,,
74,-,Phoenix,If I Ever Feel Better,-,2,23,,,,
75,-,Tashoora,Surya,-,42,1,,,,
76,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,24,2,,,,
77,-,Five for Fighting,100 Years,-,3,34,,,,
78,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),79,3,2,,,,
79,-,Cake,"Perhaps, Perhaps, Perhaps",-,43,1,,,,
80,-,Superman Is Dead,Batas Cahaya,-,73,1,,,,
81,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,36,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,21,2,,,,
83,down,Information Society,What's on Your Mind (Pure Energy),71,23,11,,,,
84,-,Maroon 5,She Will Be Loved (Acoustic),-,7,3,,,,
85,-,Lenny Kravitz,Again,-,4,3,,,,
86,down,The Cranberries,Linger,62,3,31,,,,
87,down,FireHouse,I Live My Life for You,63,15,13,,,,
88,-,The Fray,You Found Me,-,4,24,,,,
89,down,Slank,Tonk Kosong,14,5,9,,,,
90,down,Mr. Big,To Be with You (2010 Remastered Version),78,8,43,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,16,2,,,,
92,-,Brazilian Girls,Last Call,-,32,9,,,,
93,-,R.E.M.,Losing My Religion,-,12,23,,,,
94,-,Duran Duran,Come Undone,-,19,5,,,,
95,-,Spin Doctors,Two Princes,-,17,16,,,,
96,-,Haven,Say Something,-,3,9,,,,
97,-,Thomas Arya,Bawalah Cinta,-,28,3,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,32,3,,,,
99,-,St.Loco,NAKAL (Naluri Kualitas Akal),-,57,4,,,,
100,down,VaGiant,Public Service Announcement,86,11,8,,,,
