Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franz Ferdinand,Take Me Out,2,1,15,,,,
2,up,MokkaMusic,Get Drunk,4,1,4,,,,
3,up,Hoff,My Own Private Prison,17,3,5,,,,
4,up,AShamaluevMusic,Positive,10,1,58,,,,
5,up,Soundgarden,Black Hole Sun,13,2,8,,,,
6,up,Garde,Indonesia Raya,14,2,3,,,,
7,down,Rudely Interrupted,Smarter Than You Are,1,1,4,,,,
8,up,Extreme,More Than Words,77,2,26,,,,
9,down,The Calling,Wherever You Will Go,8,1,81,,,,
10,down,James Blunt,You're Beautiful,5,1,73,,,,
11,down,Keane,Everybody's Changing,9,2,76,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,40,2,53,,,,
13,down,Daniel Powter,Bad Day,11,2,40,,,,
14,down,Slank,Ku Tak Bisa,7,6,16,,,,
15,up,Rick Price,Heaven Knows,37,10,47,,,,
16,up,Dan Phillipson,Take Me Higher,41,2,9,,,,
17,up,Slank,Balikin,34,15,13,,,,
18,up,Louie Setzer,Whfs-Fm Promo Spot,58,18,3,,,,
19,up,John Mayer,Your Body Is a Wonderland,53,1,81,,,,
20,up,R.E.M.,Losing My Religion,35,14,2,,,,
21,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),42,1,41,,,,
22,-,Plain White T's,Hey There Delilah,-,6,1,,,,
23,-,Foo Fighters,Walking After You (Single Mix),-,6,39,,,,
24,up,Slank,Balikin,66,1,51,,,,
25,down,Daniel Bedingfield,If You're Not the One,21,1,86,,,,
26,down,Sixpence None the Richer,Kiss Me,23,4,83,,,,
27,up,R.E.M.,Everybody Hurts,62,24,7,,,,
28,-,Mad Millo,Tu Jardín,-,22,2,,,,
29,-,Pretenders,I'll Stand By You,-,9,41,,,,
30,down,The Goo Goo Dolls,Iris,27,1,85,,,,
31,up,Yusuf,Don't Let Me Be Misunderstood,64,12,77,,,,
32,-,Fleetwood Mac,Dreams,-,32,1,87,2020-10-18,87,2020-10-18
33,-,Aerosmith,I Don't Want to Miss a Thing,-,1,23,,,,
34,-,Metallica,Nothing Else Matters,-,34,1,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,32,9,,,,
36,-,Voodoo,Salam Untuk Dia,-,3,40,,,,
37,down,Slank,Terlalu Manis (Suka Suka),25,1,41,,,,
38,-,Slank,Maafkan,-,3,4,,,,
39,-,Isyana Sarasvati,UNLOCK THE KEY,-,1,14,,,,
40,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,11,,,,
41,-,911,All I Want Is You,-,41,6,,,,
42,-,Counting Crows,Accidentally In Love,-,7,44,,,,
43,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,37,,,,
44,-,The Cats,One Way Wind,-,44,1,,,,
45,up,甜蜜射線合唱團,Every Morning,52,4,34,,,,
46,-,Janet Jackson,Go Deep,-,40,3,,,,
47,-,The Dance Company,Papa Rock N Roll,-,2,45,,,,
48,down,Rod Stewart,Love Touch,36,5,10,,,,
49,-,Mr. Big,To Be With You,-,9,33,,,,
50,down,Sondre Lerche,Two Way Monologue (Short Edit),46,3,41,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,18,,,,
52,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,55,,,,
53,down,Coldplay,The Scientist,15,1,78,,,,
54,-,Silahome Production,Juang Tiang,-,37,4,,,,
55,up,John Mayer,Waiting On the World to Change,65,4,75,,,,
56,-,Bon Jovi,Always (Radio Edit),-,52,1,,,,
57,up,Bon Jovi,Never Say Goodbye,86,36,24,,,,
58,-,Chicago,Sophisticated Lady,-,58,1,,,,
59,-,The Panturas,Tafsir Mistik,-,7,14,,,,
60,down,크라잉넛,Gold Rush,47,9,3,,,,
61,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,36,,,,
62,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,62,,,,
63,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,41,,,,
64,down,R.E.M.,Losing My Religion,51,12,33,,,,
65,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,4,,,,
66,down,blink-182,I Miss You,33,2,49,,,,
67,-,Europe,Open Your Heart,-,57,2,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,1,,,,
69,-,Tre Watson,お前はもう,-,69,1,,,,
70,-,Bad English,When I See You Smile,-,20,42,,,,
71,-,FireHouse,I Live My Life for You,-,25,22,,,,
72,-,Super Furry Animals,Juxtapozed With U,-,4,39,,,,
73,up,Satira,Inikah Cinta,80,8,3,,,,
74,-,Information Society,What's on Your Mind (Pure Energy),-,23,36,,,,
75,-,Mother's Finest,Chain,-,26,2,,,,
76,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,76,2,,,,
77,down,John Mayer,Back to You,75,17,31,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,78,1,,,,
79,-,Avenged Sevenfold,Dear God,-,4,12,,,,
80,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,12,7,,,,
81,down,Rod Stewart,Love Touch (Theme from Legal Eagles Version),74,37,7,,,,
82,-,Lighthouse Family,High,-,18,32,,,,
83,-,Sunset Rollercoaster,My Jinji,-,77,2,,,,
84,-,Slank,Ku Tak Bisa (Live),-,51,6,,,,
85,-,Kotak,Inspirasi Sahabat,-,2,48,,,,
86,-,Boomerang,Pelangi,-,44,6,,,,
87,-,PROLETAR,Buta Hati,-,22,5,,,,
88,down,4 Non Blondes,What's Up?,87,18,53,,,,
89,-,A.Boi,"Yang Penting ""Happy""",-,51,8,,,,
90,-,Embrace,I Can't Come Down,-,45,2,,,,
91,-,Kotak,Selalu CInta,-,1,32,,,,
92,down,Forgotten,Aku Jatuh Cinta,39,15,15,,,,
93,down,Bon Jovi,I'll Be There for You,73,24,10,,,,
94,-,911,The Day We Find Love (Radio Edit),-,23,1,,,,
95,-,Mark Owen,Child (Full Length),-,11,3,,,,
96,-,Lighthouse Family,Postcard from Heaven,-,36,16,,,,
97,-,AC/DC,Back In Black,-,42,4,,,,
98,-,Triad,Selir Hati,-,1,19,,,,
99,-,Lamebrain,The Ancestor,-,99,1,,,,
100,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,3,,,,
