Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,72,1,68,,,,
2,up,Oasis,Wonderwall,65,2,13,,,,
3,up,Alestorm,Henry Martin (16th Century Version),6,1,24,,,,
4,up,AShamaluevMusic,Adventure,13,1,11,,,,
5,up,James Blunt,You're Beautiful,12,1,61,,,,
6,up,No Shame,Ain't No Sunshine When She's Gone,7,1,67,,,,
7,up,Warband,Ten Years After,36,1,21,,,,
8,up,Sondre Lerche,Two Way Monologue (Short Edit),29,3,38,,,,
9,-,Franz Ferdinand,Take Me Out,-,1,3,,,,
10,up,Extreme,More Than Words,14,2,15,,,,
11,up,Daniel Powter,Bad Day,19,2,28,,,,
12,up,Rick Price,Heaven Knows,51,9,36,,,,
13,-,Toploader,Dancing In the Moonlight,-,3,37,,,,
14,up,Kotak,Inspirasi Sahabat,32,2,37,,,,
15,up,Relish,You I'm Thinking Of,23,1,49,,,,
16,-,The Killers,When You Were Young,-,16,1,,,,
17,up,John Mayer,Waiting On the World to Change,20,4,65,,,,
18,up,Slank,Terlalu Manis (Suka Suka),22,1,30,,,,
19,down,The Cranberries,Linger,15,3,53,,,,
20,up,Bad English,When I See You Smile,37,20,35,,,,
21,down,Lenny Kravitz,Are You Gonna Go My Way,9,6,12,,,,
22,-,Nelly Furtado,All Good Things (Sprint Music Series),-,22,1,,,,
23,up,The Panturas,Tafsir Mistik,24,7,3,,,,
24,up,Slank,Ku Tak Bisa,31,6,4,,,,
25,down,Daniel Bedingfield,If You're Not the One,18,1,75,,,,
26,up,No Doubt,Underneath It All (feat. Lady Saw),77,3,49,,,,
27,-,Slank,Terlalu Manis (Jualan),-,16,8,,,,
28,-,Slank,Vaksin,-,28,1,,,,
29,down,AShamaluevMusic,Positive,21,1,46,,,,
30,-,John Mayer,Daughters,-,7,2,,,,
31,down,The Red Jumpsuit Apparatus,Your Guardian Angel,4,4,25,,,,
32,down,The Calling,Wherever You Will Go,2,1,69,,,,
33,up,Counting Crows,Accidentally In Love,86,7,35,,,,
34,down,Keane,Everybody's Changing,5,2,64,,,,
35,up,John Mayer,Still Feel Like Your Man,59,3,10,,,,
36,down,Yusuf,Don't Let Me Be Misunderstood,25,12,69,,,,
37,down,The Goo Goo Dolls,Iris,1,1,73,,,,
38,-,Lennon,Where Do I Fit In,-,38,1,,,,
39,-,R.E.M.,Losing My Religion,-,12,28,,,,
40,-,Jamrud,Pelangi Dimatamu (Acoustic),-,20,3,,,,
41,up,Robin Thicke,Lost Without U,85,3,43,,,,
42,-,甜蜜射線合唱團,Every Morning,-,4,29,,,,
43,up,Lenny Kravitz,It Ain't Over 'Til It's Over,54,9,32,,,,
44,down,Sixpence None the Richer,Kiss Me,43,4,74,,,,
45,-,Five for Fighting,100 Years,-,3,52,,,,
46,-,The Verve,Bitter Sweet Symphony,-,45,6,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,10,2,41,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,2,,,,
49,-,The Rolling Stones,Start Me Up,-,49,1,,,,
50,up,Bootsy Collins,Play With Bootsy (feat. Kelli Ali) [Neophren & Dru Zella Radio Version],58,44,2,,,,
51,-,Bob Dylan,Blowin' In the Wind,-,51,2,,,,
52,-,Goldfinger,Superman,-,28,2,,,,
53,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,10,38,,,,
54,-,Bon Jovi,Never Say Goodbye,-,36,14,,,,
55,down,Oasis,Don't Look Back In Anger,46,30,9,,,,
56,-,Cake,Never There,-,1,3,,,,
57,-,No Doubt,Sunday Morning,-,57,1,,,,
58,-,Brazilian Girls,Last Call,-,32,18,,,,
59,-,Bon Jovi,Bad Medicine,-,59,2,,,,
60,-,The Groove,Khayalan,-,2,1,,,,
61,down,blink-182,I Miss You,48,2,41,,,,
62,-,Jet,Look What You've Done,-,1,29,,,,
63,-,Phantom Planet,California (Tchad Blake Mix),-,30,8,,,,
64,-,Santana,Africa Bamba,-,64,1,,,,
65,-,Superman Is Dead,Jika Kami Bersama,-,2,8,,,,
66,-,Lauren Wood,Fallen (Bonus Track),-,22,16,,,,
67,-,Billy Joel,Just the Way You Are,-,45,10,,,,
68,-,Rick Price,Heaven Knows,-,3,31,,,,
69,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],74,4,47,,,,
70,down,Spice Girls,Viva Forever,55,17,18,,,,
71,-,Kotak,Selalu CInta,-,1,30,,,,
72,down,John Mayer,Your Body Is a Wonderland,42,1,69,,,,
73,up,Slank,Ku Tak Bisa (Live),78,51,3,,,,
74,-,Information Society,What's on Your Mind (Pure Energy),-,23,27,,,,
75,-,U2,Elevation,-,64,2,,,,
76,down,Mr. Big,To Be with You (2010 Remastered Version),28,8,52,,,,
77,-,Toto,Lea,-,9,5,,,,
78,-,The Rolling Stones,Paint It Black,-,35,2,,,,
79,down,Voodoo,Salam Untuk Dia,35,3,29,,,,
80,up,Frou Frou,Must Be Dreaming,87,36,17,,,,
81,up,Sixpence None the Richer,There She Goes (Top Ten Edit),91,12,54,,,,
82,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,11,,,,
83,down,Andra And The Backbone,Sempurna,41,1,58,,,,
84,-,911,All I Want Is You,-,41,3,,,,
85,-,Sufism,Republik Rakyat Jelata,-,20,1,,,,
86,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),62,1,32,,,,
87,-,Saigon Kick,I Love You,-,19,12,,,,
88,-,Blue,All Rise,-,8,18,,,,
89,-,Sting,Fields of Gold,-,83,2,,,,
90,-,Erlend Øye,Sudden Rush,-,42,15,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,17,18,,,,
92,down,魔力紅樂團,Makes Me Wonder,17,3,2,,,,
93,-,Mr. Big,To Be With You,-,9,26,,,,
94,-,John Mayer,Perfectly Lonely,-,51,1,,,,
95,-,Boomerang,Kisah,-,53,3,,,,
96,-,The Dance Company,Papa Rock N Roll,-,2,36,,,,
97,down,John Mayer,You're Gonna Live Forever in Me,64,14,30,,,,
98,-,Los Surfvivers,Secret Beach,-,30,21,,,,
99,-,Betrayer,Damai Bersamamu,-,6,8,,,,
100,-,Tame Impala,Feels Like We Only Go Backwards,-,100,1,,,,
