Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Adams,Konservatif,4,1,55,,,,
2,up,Kotak,Selalu CInta,3,1,37,,,,
3,up,Weezer,Island In the Sun,42,3,35,,,,
4,up,Slank,Terlalu Manis (Suka Suka),8,1,88,,,,
5,up,Slank,Balikin,11,1,99,,,,
6,-,blink-182,I Miss You,-,2,91,,,,
7,down,Superman Is Dead,Sunset Di Tanah Anarki,2,1,15,,,,
8,up,Infraction Music,For Celebration,10,8,2,,,,
9,down,AShamaluevMusic,Positive,1,1,127,,,,
10,-,Isyana Sarasvati,my Mystery,-,10,9,,,,
11,up,JET,Are You Gonna Be My Girl,66,5,22,,,,
12,down,Endank Soekamti,Sampai Jumpa,6,1,26,,,,
13,-,甜蜜射線合唱團,Every Morning,-,4,66,,,,
14,-,The Fray,How to Save a Life,-,1,36,,,,
15,-,John Mayer,Slow Dancing In a Burning Room,-,10,3,,,,
16,down,The Groove,Satu Mimpiku,14,2,26,,,,
17,up,Lenny Kravitz,It Ain't Over 'Til It's Over,41,11,24,,,,
18,-,Robin Thicke,Lost Without U,-,3,110,,,,
19,-,Rivers Cuomo,Anak Sekolah,-,19,1,,,,
20,up,Lenny Kravitz,It Ain't Over 'Til It's Over,62,9,42,,,,
21,up,Relish,You I'm Thinking Of,25,1,105,,,,
22,up,Avenged Sevenfold,Dear God,61,4,29,,,,
23,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,65,11,6,,,,
24,-,Dishwalla,Somewhere In the Middle,-,24,3,,,,
25,-,John Mayer,No Such Thing,-,6,25,,,,
26,up,311,Love Song,36,9,55,,,,
27,-,The Groove,Sepi,-,14,13,,,,
28,down,Kotak,Beraksi,19,4,17,,,,
29,-,God Bless,Kehidupan,-,29,6,,,,
30,-,Sublime,Santeria,-,3,21,,,,
31,up,Johnny Punish,Punish Radio News,32,2,33,,,,
32,-,Ed Harcourt,Apple of My Eye,-,28,2,,,,
33,-,Power Metal,Sirna,-,33,1,,,,
34,-,Aldrian Risjad,Pujaan Massa,-,28,2,,,,
35,down,Oasis,Wonderwall,16,2,27,,,,
36,-,Oasis,Stop Crying Your Heart Out,-,6,9,,,,
37,-,Hole,Malibu,-,29,11,,,,
38,-,Slank,Mawar Merah,-,2,56,,,,
39,-,Metallica,The Unforgiven,-,21,3,,,,
40,-,The Cranberries,Linger,-,3,95,,,,
41,-,Barasuara,Bahas Bahasa,-,13,49,,,,
42,down,Infraction Music,Hard,20,3,10,,,,
43,-,Vanessa Carlton,A Thousand Miles,-,2,36,,,,
44,up,Blue,If You Come Back,51,24,11,,,,
45,-,Babybird,You're Gorgeous,-,14,20,,,,
46,down,Anggun,Mimpi,24,9,15,,,,
47,up,Keane,Somewhere Only We Know,68,4,42,,,,
48,-,Phoenix,If I Ever Feel Better,-,2,54,,,,
49,-,Meja,All 'Bout the Money,-,30,7,,,,
50,-,魔力紅樂團,Nothing Lasts Forever,-,8,4,,,,
51,-,Redbone,Come and Get Your Love (Re-Recorded),-,51,2,,,,
52,-,The Brecker Brothers,On the Backside,-,52,3,,,,
53,-,Franz Ferdinand,Take Me Out,-,1,47,,,,
54,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,32,,,,
55,-,The Killers,Somebody Told Me,-,7,14,,,,
56,-,John Mayer,Your Body Is a Wonderland,-,1,135,,,,
57,-,Phantom Planet,Lonely Day,-,35,10,,,,
58,-,AC/DC,Highway to Hell,-,36,5,,,,
59,up,blink-182,All the Small Things,97,2,20,,,,
60,-,Captain & Tennille,Do That To Me One More Time,-,60,1,,,,
61,-,Duran Duran,Come Undone,-,19,11,,,,
62,-,Aldrian Risjad,Berlari Pelan di Kota yang Cepat,-,26,4,,,,
63,-,The Beatles,The Long and Winding Road,-,46,3,,,,
64,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,56,,,,
65,-,The Beatles,Ticket to Ride,-,65,1,,,,
66,-,R.E.M.,Losing My Religion,-,12,51,,,,
67,-,Dewa 19 & Virzha,Cemburu,-,67,1,,,,
68,-,Maroon 5,Sunday Morning,-,23,20,,,,
69,-,St.Loco,Nirmala,-,29,4,,,,
70,up,Cake,Short Skirt/Long Jacket,76,15,12,,,,
71,down,Keane,Everybody's Changing,46,2,142,,,,
72,-,Bryan Adams,Heat of the Night,-,72,1,,,,
73,-,Haven,Say Something,-,3,18,,,,
74,-,Supergrass,Alright,-,28,7,,,,
75,-,Matchbox Twenty,If You're Gone,-,22,16,,,,
76,down,Toploader,Dancing In the Moonlight,15,3,52,,,,
77,-,Nike Ardilla,Seberkas Sinar,-,37,7,,,,
78,-,Sixpence None the Richer,There She Goes,-,13,11,,,,
79,-,Saybia,The Day After Tomorrow,-,50,3,,,,
80,-,Neck Deep,In Bloom (ft. Saxl Rose),-,80,1,,,,
81,-,FireHouse,Here for You,-,81,3,,,,
82,-,Phoenix,Too Young,-,15,24,,,,
83,-,Bruce Hornsby & The Range,Mandolin Rain,-,74,2,,,,
84,-,Pretenders,I'll Stand By You,-,25,27,,,,
85,-,Aerosmith,Crazy,-,33,22,,,,
86,-,The Calling,Wherever You Will Go,-,1,140,,,,
87,-,Blues Traveler,But Anyway (Live),-,49,3,,,,
88,-,Ryan Adams,So Alive,-,7,6,,,,
89,-,Vinicius e os Dias,Nos Embalos da Sexta a Noite - A História Não Contada.,-,66,2,,,,
90,down,Pulp,Disco 2000,22,9,12,,,,
91,-,Bryan Adams,Please Forgive Me (Live),-,3,32,,,,
92,-,The Goo Goo Dolls,Iris,-,3,131,,,,
93,-,Def Leppard,When Love and Hate Collide (Live),-,93,1,,,,
94,-,Barasuara,Sendu Melagu,-,11,18,,,,
95,down,Pulp,"Disco 2000 (7"" Mix)",29,29,15,,,,
96,down,Blue,All Rise,93,8,59,,,,
97,down,Jet,Look What You've Done,56,1,48,,,,
98,-,White Lion,You're All I Need,-,20,25,,,,
99,-,Ozzy Osbourne,Miracle Man,-,68,2,,,,
100,down,甜蜜射線合唱團,When It's Over,54,6,18,,,,
