Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,126,,,,
2,up,Superman Is Dead,Sunset Di Tanah Anarki,4,1,14,,,,
3,up,Kotak,Selalu CInta,12,1,36,,,,
4,up,The Adams,Konservatif,23,1,54,,,,
5,up,MokkaMusic,Get Drunk,8,1,69,,,,
6,up,Endank Soekamti,Sampai Jumpa,17,1,25,,,,
7,-,Pee Wee Gaskins,Welcoming the Sophomore,-,7,1,,,,
8,-,Slank,Terlalu Manis (Suka Suka),-,1,87,,,,
9,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,33,,,,
10,-,Infraction Music,For Celebration,-,8,1,,,,
11,up,Slank,Balikin,21,1,98,,,,
12,-,Barrie Gledden & Chris Bussey,Engage,-,9,13,,,,
13,-,ADP,Muda (Reprise),-,7,10,,,,
14,up,The Groove,Satu Mimpiku,40,2,25,,,,
15,down,Toploader,Dancing In the Moonlight,10,3,51,,,,
16,up,Oasis,Wonderwall,24,2,26,,,,
17,up,James Blunt,You're Beautiful,51,1,132,,,,
18,-,Super Furry Animals,Juxtapozed With U,-,4,59,,,,
19,-,Kotak,Beraksi,-,4,16,,,,
20,-,Infraction Music,Hard,-,3,9,,,,
21,-,KANA-BOON,シルエット,-,16,3,,,,
22,up,Pulp,Disco 2000,31,9,11,,,,
23,-,The Fray,Never Say Never,-,23,7,,,,
24,-,Anggun,Mimpi,-,9,14,,,,
25,down,Relish,You I'm Thinking Of,22,1,104,,,,
26,down,Daily Range,Boo-hoo Boo-hoo,2,2,2,,,,
27,-,The Goo Goo Dolls,Iris,-,1,135,,,,
28,up,God Bless,Semut Hitam,32,27,23,,,,
29,up,Pulp,"Disco 2000 (7"" Mix)",85,29,14,,,,
30,-,Shed Seven,She Left Me On Friday,-,8,2,,,,
31,-,4 Non Blondes,What's Up?,-,18,92,,,,
32,down,Johnny Punish,Punish Radio News,6,2,32,,,,
33,-,Paramore,Decode,-,2,24,,,,
34,-,Ash,Girl from Mars,-,23,2,,,,
35,up,Cake,Never There,67,1,19,,,,
36,-,311,Love Song,-,9,54,,,,
37,-,Slank,Aktor Intelektual,-,22,6,,,,
38,-,Coldplay,In My Place,-,4,9,,,,
39,-,The Rolling Stones,Angie,-,35,3,,,,
40,-,Spice Girls,Goodbye (Single Edit),-,26,12,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,23,,,,
42,up,Weezer,Island In the Sun,59,3,34,,,,
43,up,Jimmy Eat World,The Middle,69,17,6,,,,
44,up,Shipgate,Gejolak Muda,63,4,3,,,,
45,-,Dewa 19 & Marcello Tahitoe,Juliette,-,5,26,,,,
46,-,Keane,Everybody's Changing,-,2,141,,,,
47,down,Jamrud,Putri,13,8,15,,,,
48,down,The Groove,Dahulu,47,3,28,,,,
49,-,Coldplay,Lovers In Japan (Osaka Sun Mix),-,49,1,,,,
50,down,Frou Frou,Breathe In,27,9,14,,,,
51,-,Blue,If You Come Back,-,24,10,,,,
52,up,Endank Soekamti,Genit (feat. Tipe-X),75,19,9,,,,
53,-,Chicago,Hard to Say I'm Sorry / Get Away,-,49,4,,,,
54,-,甜蜜射線合唱團,When It's Over,-,6,17,,,,
55,-,Endank Soekamti,Dinda (feat. Masdo),-,21,8,,,,
56,-,Jet,Look What You've Done,-,1,47,,,,
57,-,Supergrass,Alright (2015 - Remaster),-,21,3,,,,
58,-,Neck Deep,Torn,-,26,2,,,,
59,-,Anggun,Snow On the Sahara,-,16,14,,,,
60,-,Scorpions,When You Came Into My Life (Live),-,60,1,,,,
61,-,Avenged Sevenfold,Dear God,-,3,28,,,,
62,down,Lenny Kravitz,It Ain't Over 'Til It's Over,44,9,41,,,,
63,-,The Dandy Warhols,The Last High,-,26,7,,,,
64,up,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",99,64,3,,,,
65,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,76,11,5,,,,
66,down,JET,Are You Gonna Be My Girl,38,5,21,,,,
67,-,The Police,"De Do Do Do, De Da Da Da",-,38,8,,,,
68,down,Keane,Somewhere Only We Know,36,4,41,,,,
69,-,MokkaMusic,Run Faster,-,64,3,,,,
70,-,Dewa 19,Dewi (feat. Virzha),-,22,3,,,,
71,up,Superglad,Kisah Lama,82,34,3,,,,
72,-,FireHouse,I Live My Life for You,-,15,36,,,,
73,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,12,,,,
74,down,The Pussycat Dolls,Don't Cha,60,21,14,,,,
75,-,American Swindle,W D W G W,-,18,1,,,,
76,-,Cake,Short Skirt/Long Jacket,-,15,11,,,,
77,-,Bayou,Hanya Dirimu,-,23,4,,,,
78,-,Lenny Kravitz,Stand By My Woman,-,56,11,,,,
79,-,Queen,Bohemian Rhapsody,-,25,10,,,,
80,down,SYH,Lagu Asam Urat,46,17,12,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,8,,,,
82,-,Lighthouse Family,High,-,18,50,,,,
83,-,Toto,Lea,-,9,26,,,,
84,-,The Cardigans,Rise & Shine,-,38,4,,,,
85,up,Roxette,Spending My Time,96,3,16,,,,
86,-,Queen,Another One Bites the Dust,-,35,3,,,,
87,down,Barasuara,Mengunci Ingatan,80,11,11,,,,
88,-,Ronan Keating,When You Say Nothing At All,-,3,54,,,,
89,down,Daniel Powter,Bad Day,72,2,106,,,,
90,-,May,Cintamu Mekar Di Hati,-,90,1,,,,
91,-,Bob Seger & The Silver Bullet Band,Shakedown,-,91,1,,,,
92,-,The Beatles,Yesterday,-,58,2,,,,
93,-,Blue,All Rise,-,8,58,,,,
94,-,Eagles,Love Will Keep Us Alive,-,94,1,,,,
95,-,Led Zeppelin,Kashmir,-,95,1,,,,
96,-,Ash,Girl from Mars,-,40,2,,,,
97,-,blink-182,All the Small Things,-,2,19,,,,
98,down,Mr. Big,Nothing but Love (2009 Remastered Version),34,9,3,,,,
99,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,4,,,,
100,-,Kylie Minogue,All the Lovers,-,100,1,,,,
