Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,12,1,23,,,,
2,-,Paramore,Decode,-,2,9,,,,
3,up,Daniel Bedingfield,If You're Not the One,8,1,52,,,,
4,-,Ecryptus,Imperial Revenge,-,4,2,,,,
5,up,Kotak,Tendangan Dari Langit,41,2,15,,,,
6,up,Santana,Smooth (feat. Rob Thomas),73,6,24,,,,
7,down,Kotak,Apa Bisa,4,1,41,,,,
8,down,Ol Boonie,Nnn,5,5,2,,,,
9,up,Counting Crows,Accidentally In Love,43,7,15,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,10,1,16,,,,
11,down,No Shame,Ain't No Sunshine When She's Gone,6,1,44,,,,
12,up,Foo Fighters,Walking After You (Single Mix),96,6,25,,,,
13,down,The Goo Goo Dolls,Iris,2,1,50,,,,
14,down,Coldplay,The Scientist,11,1,46,,,,
15,-,Forgotten,Aku Jatuh Cinta,-,15,3,,,,
16,up,The Bang Bang,Sugar,70,10,5,,,,
17,up,John Mayer,Waiting On the World to Change,28,4,42,,,,
18,up,Sixpence None the Richer,There She Goes (Top Ten Edit),89,12,40,,,,
19,down,The Calling,Wherever You Will Go,18,1,47,,,,
20,-,Oliver Loy,Ocean Drive,-,20,2,,,,
21,-,Super Horndog,In the Beginning,-,10,6,,,,
22,down,John Mayer,Your Body Is a Wonderland,1,1,46,,,,
23,-,Power Metal,Pesta Dansa,-,21,2,,,,
24,down,Yusuf,Don't Let Me Be Misunderstood,17,12,46,,,,
25,up,Five for Fighting,100 Years,50,3,39,,,,
26,up,Lenny Kravitz,It Ain't Over 'Til It's Over,59,9,18,,,,
27,-,Jet,Are You Gonna Be My Girl,-,2,11,,,,
28,-,No Doubt,It's My Life,-,13,4,,,,
29,-,blink-182,All the Small Things,-,2,5,,,,
30,up,Ron Komie,NFL Power Station,34,26,6,,,,
31,up,U2,Sweetest Thing (The Single Mix),81,3,13,,,,
32,up,Relish,You I'm Thinking Of,98,1,31,,,,
33,-,The Rasmus,In the Shadows,-,5,1,,,,
34,down,Harry,Suaramu Syairku,21,21,4,,,,
35,down,U2,Beautiful Day,9,9,22,,,,
36,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,23,,,,
37,down,James Blunt,You're Beautiful,16,1,38,,,,
38,-,Guns N' Roses,November Rain,-,29,8,,,,
39,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,29,,,,
40,up,Barasuara,Bahas Bahasa,85,13,28,,,,
41,-,Jet,Look What You've Done,-,1,19,,,,
42,up,Slank,Balikin,62,1,30,,,,
43,-,Malo,There's Nothing Holding Me Back,-,18,1,,,,
44,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,45,,,,
45,up,Toploader,Dancing In the Moonlight,79,3,26,,,,
46,-,The Panturas,Putra Petir,-,43,8,,,,
47,down,Tashoora,Hitam,31,31,11,,,,
48,-,Joni Kemon,Ababil,-,48,2,,,,
49,down,AShamaluevMusic,Energetic Motivation,3,2,10,,,,
50,down,甜蜜射線合唱團,Every Morning,29,4,19,,,,
51,up,Information Society,What's on Your Mind (Pure Energy),87,23,16,,,,
52,-,Queen,Crazy Little Thing Called Love,-,52,1,,,,
53,-,The Dance Company,Papa Rock N Roll,-,2,27,,,,
54,-,Incognito,Where Do We Go from Here,-,53,2,,,,
55,-,Slank,Terlalu Manis (Suka Suka),-,1,20,,,,
56,down,Jamrud,Pelangi Di Matamu,22,2,35,,,,
57,down,4 Non Blondes,What's Up?,36,18,38,,,,
58,-,Kotak,Kecuali Kamu,-,1,11,,,,
59,-,JET,Are You Gonna Be My Girl,-,5,2,,,,
60,-,Kotak,Lupa Ingatan,-,8,13,,,,
61,up,Tashoora,Surya,65,42,6,,,,
62,-,U2,With or Without You,-,16,9,,,,
63,-,Syaharani and Queenfireworks,Apa Daya,-,63,1,,,,
64,-,Sasha,If You Believe,-,44,9,,,,
65,-,U2,One,-,32,9,,,,
66,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,24,6,,,,
67,-,R.E.M.,Losing My Religion,-,12,24,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,67,17,14,,,,
69,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,25,,,,
70,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,10,32,,,,
71,down,Brazilian Girls,Last Call,32,32,14,,,,
72,up,Bryan Adams,(Everything I Do) I Do It for You,88,2,19,,,,
73,-,Slank,Ku Tak Bisa (Live),-,51,1,,,,
74,-,SCALLER,The Youth,-,41,1,,,,
75,-,Genesis,Mama,-,22,2,,,,
76,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,16,,,,
77,-,Kotak,Hoax,-,12,12,,,,
78,-,Pretenders,I'll Stand By You,-,9,30,,,,
79,down,Sixpence None the Richer,Kiss Me,13,4,51,,,,
80,-,Sir Douglas Quintet & Don Goldie,She's About a Mover,-,80,1,,,,
81,-,David Foster,This Must Be Love,-,65,7,,,,
82,-,Haven,Say Something,-,3,10,,,,
83,down,The Goo Goo Dolls,Iris,69,3,36,,,,
84,-,Cauterization,Chrysalis to Panacea,-,78,1,,,,
85,-,Slank,Balikin (Live),-,21,13,,,,
86,down,The Cranberries,Linger,82,3,36,,,,
87,-,John Mayer,Who You Love (feat. Katy Perry),-,17,2,,,,
88,down,No Doubt,Don't Speak,15,2,50,,,,
89,down,Spin Doctors,Two Princes,33,17,21,,,,
90,-,Nicky Astria,Bias Sirna,-,48,2,,,,
91,-,Oasis,Don't Look Back In Anger,-,30,1,,,,
92,-,Kotak,Haters,-,13,4,,,,
93,down,Slank,Ku Tak Bisa,23,3,52,,,,
94,down,Mr. Big,Wild World,76,6,31,,,,
95,-,God Bless,Semut Hitam,-,27,1,,,,
96,-,Chicago,If You Leave Me Now,-,96,1,,,,
97,-,Eric Martin,I Love the Way You Love Me,-,11,20,,,,
98,-,KEYTALK,Matsuri Bayashi,-,98,1,,,,
99,-,CoCo Lee,Before I Fall In Love,-,8,8,,,,
100,down,Slank,Juwita Malam (Punk),19,5,35,,,,
