Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Apa Bisa,4,1,39,,,,
2,down,AShamaluevMusic,Positive,1,1,21,,,,
3,up,No Shame,Ain't No Sunshine When She's Gone,6,1,42,,,,
4,-,AShamaluevMusic,Energetic Motivation,-,2,8,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,1,22,,,,
6,-,The Wannadies,You & Me Song,-,3,20,,,,
7,up,Jamrud,Pelangi Di Matamu,55,2,33,,,,
8,down,The Goo Goo Dolls,Iris,5,1,48,,,,
9,-,Foo Fighters,Learn to Fly,-,5,14,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,74,2,17,,,,
11,down,Kotak,Beranikan Dirimu,3,1,8,,,,
12,up,Slank,Ku Tak Bisa,14,3,50,,,,
13,up,U2,Beautiful Day,41,9,20,,,,
14,-,Ronan Keating,When You Say Nothing At All,-,3,5,,,,
15,up,Daniel Bedingfield,If You're Not the One,19,1,50,,,,
16,-,Superglad,Dimana Dirimu?,-,16,1,,,,
17,up,No Doubt,Don't Speak,37,2,48,,,,
18,-,Spice Girls,Viva Forever,-,17,9,,,,
19,up,Yusuf,Don't Let Me Be Misunderstood,29,12,44,,,,
20,up,Kings of Leon,Use Somebody,24,1,21,,,,
21,-,Frou Frou,Breathe In,-,9,2,,,,
22,down,Van Halen,Jump,21,21,3,,,,
23,down,The Cranberries,Linger,16,3,34,,,,
24,up,Spin Doctors,Two Princes,75,17,19,,,,
25,-,Barasuara,Guna Manusia,-,1,17,,,,
26,-,Slank,Kamu Harus Pulang,-,1,31,,,,
27,down,Keane,Everybody's Changing,25,2,40,,,,
28,down,Coldplay,The Scientist,11,1,44,,,,
29,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,5,,,,
30,up,Kotak,Tendangan Dari Langit,58,2,13,,,,
31,down,Sixpence None the Richer,Kiss Me,13,4,49,,,,
32,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",68,26,17,,,,
33,down,The Calling,Wherever You Will Go,18,1,45,,,,
34,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),30,1,15,,,,
35,-,John Mayer,Your Body Is a Wonderland,-,1,44,,,,
36,-,Relish,You I'm Thinking Of,-,1,29,,,,
37,-,4 Non Blondes,What's Up?,-,18,36,,,,
38,-,Andra And The Backbone,Main Hati,-,1,45,,,,
39,up,甜蜜射線合唱團,Someday,44,6,7,,,,
40,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],10,4,28,,,,
41,down,Bring Me The Horizon,Obey (with YUNGBLUD),32,13,4,,,,
42,down,Slank,Juwita Malam (Punk),22,5,33,,,,
43,-,Lighthouse Family,High,-,18,24,,,,
44,up,Sixpence None the Richer,There She Goes (Top Ten Edit),52,12,38,,,,
45,down,James Blunt,You're Beautiful,2,1,36,,,,
46,down,Robin Thicke,Lost Without U,26,3,23,,,,
47,up,Mr. Big,Wild World,91,6,29,,,,
48,-,The Goo Goo Dolls,Iris,-,3,34,,,,
49,-,Keane,Somewhere Only We Know,-,4,5,,,,
50,up,Slank,Kirim Aku Bunga,87,1,18,,,,
51,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,51,1,,,,
52,up,Ron Komie,NFL Power Station,64,26,4,,,,
53,down,Rick Price,Heaven Knows,23,9,22,,,,
54,down,Harry,Suaramu Syairku,38,21,2,,,,
55,-,John Mayer,You're Gonna Live Forever in Me,-,14,19,,,,
56,-,The Rock,Kamu - Kamulah Surgaku,-,3,5,,,,
57,-,Cake,Short Skirt/Long Jacket,-,15,2,,,,
58,-,ビリー・ジョエル,Honesty,-,43,2,,,,
59,down,Sondre Lerche,Two Way Monologue (Short Edit),42,3,24,,,,
60,-,Paula Cole,I Don't Want to Wait,-,3,9,,,,
61,up,John Mayer,Waiting On the World to Change,62,4,40,,,,
62,down,Kotak,Pelan Pelan Saja,43,11,37,,,,
63,-,Kotak,Di Atas Cinta,-,63,1,,,,
64,-,The Fray,How to Save a Life,-,1,12,,,,
65,-,The Rolling Stones,Paint It Black,-,35,1,,,,
66,up,Blind Melon,No Rain,81,19,18,,,,
67,-,Norma,Cinta Pertama,-,24,14,,,,
68,-,Lauren Wood,Fallen (Bonus Track),-,22,13,,,,
69,down,Five for Fighting,100 Years,9,3,37,,,,
70,up,Eric Martin,I Love the Way You Love Me,85,11,19,,,,
71,-,Cake,I Will Survive,-,1,16,,,,
72,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,71,1,,,,
73,-,Mr. Big,To Be With You,-,9,15,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,1,,,,
75,-,Nazareth,Love Hurts (Single Edit),-,43,1,,,,
76,up,Information Society,What's on Your Mind (Pure Energy),88,23,14,,,,
77,down,Slank,Balikin (Live),34,21,12,,,,
78,-,Bhumiband,Hanya Kamu,-,39,1,,,,
79,-,The Crossing,If You Only Knew,-,79,1,,,,
80,-,Os Gardenal,Cansei de Ser Pobre,-,27,4,,,,
81,up,Brazilian Girls,Last Call,82,32,12,,,,
82,-,Canberra & Astrid Suryanto,Up (Mike Saint-Jules Radio Edit),-,82,1,,,,
83,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,2,27,,,,
84,down,Toploader,Dancing In the Moonlight,46,3,24,,,,
85,-,Phantom Planet,California (Tchad Blake Mix),-,30,4,,,,
86,-,Bryan Adams,Heaven,-,25,8,,,,
87,up,Pretenders,I'll Stand By You,92,25,10,,,,
88,-,Breathe,Hands to Heaven,-,88,3,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,57,17,12,,,,
90,-,Box Car Racer,There Is,-,61,1,,,,
91,-,311,Love Song,-,9,8,,,,
92,-,Jamrud,Selamat Ulang Tahun,-,1,7,,,,
93,-,Babybird,You're Gorgeous,-,14,7,,,,
94,down,Tashoora,Hitam,49,31,9,,,,
95,-,Matchbox Twenty,If You're Gone,-,22,2,,,,
96,-,John Mayer,Still Feel Like Your Man,-,3,3,,,,
97,down,Take That,Back for Good (Radio Mix),27,11,34,,,,
98,down,The Adams,Konservatif,20,1,19,,,,
99,-,David Foster,This Must Be Love,-,65,6,,,,
100,down,Tashoora,Surya,67,42,4,,,,
