Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,24,1,107,,,,
2,up,The Walters,I Love You So,2,1,35,,,,
3,up,MokkaMusic,Get Drunk,6,1,51,,,,
4,-,The Adams,Konservatif,-,1,42,,,,
5,-,The Cranberries,Linger,-,3,85,,,,
6,up,Johnny Punish,Punish Radio News,8,1,33,,,,
7,up,Maroon 5,She Will Be Loved (Acoustic),10,7,18,,,,
8,up,Masked Wolf & Bring Me The Horizon,Fallout,25,8,14,,,,
9,down,Dewa 19 & Marcello Tahitoe,Juliette,5,5,14,,,,
10,up,311,Love Song,63,9,45,,,,
11,-,Paula Cole,I Don't Want to Wait,-,3,75,,,,
12,-,Barasuara,Guna Manusia,-,1,30,,,,
13,-,Dewa 19,Restoe Boemi (feat. Virzha),-,13,4,,,,
14,-,The Dance Company,Papa Rock N Roll,-,2,60,,,,
15,up,甜蜜射線合唱團,Falls Apart,69,15,5,,,,
16,-,KANA-BOON,シルエット,-,16,1,,,,
17,-,Semisonic,Closing Time,-,17,10,,,,
18,up,Isyana Sarasvati,my Mystery,61,10,5,,,,
19,-,Jamrud,Putri,-,8,3,,,,
20,-,4 Non Blondes,What's Up?,-,18,83,,,,
21,-,John Mayer,Clarity,-,5,33,,,,
22,-,Guns N' Roses,Welcome to the Jungle,-,22,5,,,,
23,-,Pas Band,Kembali,-,23,1,,,,
24,up,Kings of Leon,Use Somebody,92,1,60,,,,
25,-,Diana King,Shy Guy,-,25,1,,,,
26,up,The Red Jumpsuit Apparatus,Face Down (No Scream),98,24,9,,,,
27,up,Robin Thicke,Lost Without U,30,3,92,,,,
28,up,Daniel Powter,Bad Day,44,2,90,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,60,17,34,,,,
30,down,Avril Lavigne,Breakaway,13,13,5,,,,
31,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,26,,,,
32,down,Franz Ferdinand,Take Me Out,12,1,41,,,,
33,down,Triad,Selir Hati,1,1,50,,,,
34,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,7,,,,
35,-,The Magic Numbers,Love's a Game,-,18,11,,,,
36,down,Kotak,Masih Cinta,31,14,23,,,,
37,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,29,,,,
38,up,Stefano Como,The Final Countdown,88,28,7,,,,
39,-,Relish,You I'm Thinking Of,-,1,94,,,,
40,-,Vanessa Carlton,A Thousand Miles,-,2,28,,,,
41,up,Adam Drake & Tom Jenkins,Monterey,86,2,4,,,,
42,-,John Mayer,Your Body Is a Wonderland,-,1,121,,,,
43,-,Cake,"Perhaps, Perhaps, Perhaps",-,43,4,,,,
44,down,Isyana Sarasvati,IL SOGNO,28,22,5,,,,
45,-,Plini,Flâneur (feat. Anomalie),-,45,1,,,,
46,down,Kotak,Beraksi,20,4,3,,,,
47,-,Barasuara,Mengunci Ingatan,-,11,8,,,,
48,-,Andy Liany,Antara Kita,-,43,1,,,,
49,-,Tonic,If You Could Only See,-,49,1,,,,
50,-,Blue,All Rise,-,8,49,,,,
51,-,3 Doors Down,Here Without You,-,17,25,,,,
52,-,Blessid Union of Souls,Hey Leonardo (She Likes Me for Me),-,52,1,,,,
53,-,John Mayer,You're Gonna Live Forever in Me,-,14,47,,,,
54,down,Slank,Terlalu Manis (Suka Suka),19,1,80,,,,
55,-,Fleetwood Mac,Sara,-,55,1,,,,
56,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,2,,,,
57,-,Lauren Wood,Fallen (Bonus Track),-,22,24,,,,
58,-,Gregg Allman,Before the Bullets Fly (Live),-,58,1,,,,
59,-,The Panturas,Tafsir Mistik,-,7,26,,,,
60,-,White Lion,Broken Heart,-,60,1,,,,
61,-,Roxette,Spending My Time,-,26,11,,,,
62,-,Tears for Fears,Break It Down Again,-,55,2,,,,
63,-,Shed Seven,Dolphin,-,63,1,,,,
64,-,Warband,Ten Years After,-,1,57,,,,
65,-,Slank,Bali Bagus,-,54,2,,,,
66,down,Information Society,What's on Your Mind (Pure Energy),42,23,61,,,,
67,-,The Temper Trap,Fader,-,67,1,,,,
68,-,The Cardigans,My Favourite Game,-,68,2,,,,
69,down,Stars,Counting Stars On The Ceiling,45,29,8,,,,
70,-,Switchfoot,Only Hope,-,55,1,,,,
71,-,The Panturas,Putra Petir,-,43,17,,,,
72,-,Bryan Adams,Please Forgive Me,-,10,5,,,,
73,up,Lenny Kravitz,Stand By My Woman,99,56,7,,,,
74,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,74,1,,,,
75,-,Incubus,Love Hurts,-,70,1,,,,
76,-,Mr. Big,Green-Tinted Sixties Mind (2010 Remastered Version),-,44,2,,,,
77,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,42,2,,,,
78,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,3,,,,
79,-,Jet,Look What You've Done,-,1,43,,,,
80,-,Phantom Planet,California (Tchad Blake Mix),-,30,14,,,,
81,-,Led Zeppelin,Black Dog,-,81,1,,,,
82,-,Boz Scaggs,Breakdown Dead Ahead,-,82,1,,,,
83,-,Supertramp,Take The Long Way Home,-,83,1,,,,
84,-,Sufism,Republik Rakyat Jelata,-,20,7,,,,
85,-,The Dandy Warhols,The Last High,-,26,3,,,,
86,-,.Feast & Sun Eater,Ali,-,20,12,,,,
87,-,Bobby Brown,Good Enough (Single Edit),-,40,5,,,,
88,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),7,6,56,,,,
89,-,Bryan Adams,Back to You (MTV Unplugged Version),-,89,1,,,,
90,-,Cake,Never There,-,1,11,,,,
91,down,The Groove,Satu Mimpiku,83,2,12,,,,
92,down,Pearl Jam,Yellow Ledbetter,84,84,2,,,,
93,-,The Calling,Wherever You Will Go,-,1,134,,,,
94,-,Elsa Japasal,Tanpa Batas Waktu (feat. Ade Govinda),-,43,6,,,,
95,down,John Mayer,All We Ever Do Is Say Goodbye,90,6,14,,,,
96,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,15,,,,
97,-,Big Mountain,"Baby, I Love Your Way",-,13,10,,,,
98,-,Maroon 5,Sunday Morning,-,23,14,,,,
99,-,The Panturas,Balada Semburan Naga (feat. Adipati 'The Kuda'),-,39,8,,,,
100,-,Jars of Clay,The Eleventh Hour,-,100,1,,,,
