Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,14,,,,
2,up,Barasuara,Guna Manusia,2,1,75,,,,
3,up,Zigaz,Sahabat Jadi Cinta,11,3,3,,,,
4,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),14,3,43,,,,
5,up,The Dance Company,Papa Rock N Roll,8,2,94,,,,
6,up,Kings of Leon,Use Somebody,86,1,91,,,,
7,up,Superman Is Dead,Jika Kami Bersama,12,2,41,,,,
8,down,The Adams,Halo Beni,7,4,37,,,,
9,up,311,Amber,75,9,15,,,,
10,down,The Adams,Konservatif,5,1,76,,,,
11,up,Jet,Look What You've Done,21,1,68,,,,
12,-,The Winner,Indonesia Ku,-,11,7,,,,
13,up,John Mayer,No Such Thing,16,6,45,,,,
14,up,Robin Thicke,Lost Without U,49,3,136,,,,
15,up,The Strokes,You Only Live Once,54,10,9,,,,
16,-,Blue,All Rise,-,8,80,,,,
17,-,Kapten,Lagu Sexy,-,17,1,,,,
18,down,Lenny Kravitz,Again,13,4,20,,,,
19,-,Emf,Unbelievable,-,19,6,,,,
20,down,Kotak,Inspirasi Sahabat,3,2,97,,,,
21,up,My Chemical Romance,Helena,63,7,29,,,,
22,-,Keane,Everybody's Changing,-,2,168,,,,
23,up,AShamaluevMusic,Positive,40,1,151,,,,
24,-,Barasuara,Bahas Bahasa,-,13,52,,,,
25,-,John Mayer,XO,-,5,26,,,,
26,-,James Blunt,You're Beautiful,-,1,147,,,,
27,up,Ryan Adams,So Alive,57,7,19,,,,
28,up,Pulp,Disco 2000,94,9,23,,,,
29,down,Superman Is Dead,Sunset Di Tanah Anarki,6,1,46,,,,
30,-,John Mayer,Your Body Is a Wonderland,-,1,150,,,,
31,-,ONE OK ROCK,Heartache,-,21,6,,,,
32,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),43,11,13,,,,
33,-,Anggun,Mimpi,-,9,30,,,,
34,up,John Mayer,Waiting On the World to Change,35,4,120,,,,
35,down,Coldplay,Clocks,28,3,23,,,,
36,down,Superglad,Kisah Lama,34,34,11,,,,
37,up,The Fray,You Found Me,95,4,49,,,,
38,-,Ed Harcourt,Apple of My Eye,-,28,14,,,,
39,-,The Groove,Sepi,-,14,24,,,,
40,-,Daniel Powter,Bad Day,-,2,127,,,,
41,-,P.O.D.,Boom,-,41,1,,,,
42,-,The Dandy Warhols,The Last High,-,26,13,,,,
43,-,Sublime,Santeria,-,3,27,,,,
44,-,Landon Pigg,Falling In Love At a Coffee Shop,-,1,5,,,,
45,down,The Groove,Khayalan,10,2,75,,,,
46,down,Jack Johnson,Upside Down,32,3,37,,,,
47,-,John Mayer,83,-,16,10,,,,
48,-,blink-182,I Miss You,-,2,108,,,,
49,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,5,10,,,,
50,up,李玟,Do You Want My Love,53,40,10,,,,
51,down,The Dance Company,Coba Kau Bayangkan,50,2,57,,,,
52,down,The Strokes,Someday,45,7,17,,,,
53,-,Five for Fighting,100 Years,-,3,135,,,,
54,up,Johnny Punish,Punish Radio News,82,2,51,,,,
55,-,Kotak,Masih Cinta,-,14,36,,,,
56,up,LINKIN PARK,What I've Done,77,7,36,,,,
57,up,DIVA LOTTO,Dwi,61,6,4,,,,
58,-,Dewa 19 & Marcello Tahitoe,Sudah,-,39,6,,,,
59,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,11,35,,,,
60,up,Babybird,You're Gorgeous,89,14,41,,,,
61,-,SYH,Lagu Asam Urat,-,17,26,,,,
62,down,Keane,Somewhere Only We Know,19,4,64,,,,
63,down,Daniel Bedingfield,If You're Not the One,9,1,164,,,,
64,up,Cake,Short Skirt/Long Jacket,74,15,34,,,,
65,-,Oasis,Wonderwall,-,2,37,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,1,51,,,,
67,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),41,6,73,,,,
68,up,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",87,35,3,,,,
69,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,9,,,,
70,up,Pee Wee Gaskins,Dibalik Hari Esok,99,26,16,,,,
71,down,Robin Thicke featuring Faith Evans,Got 2 Be Down (feat. Faith Evans),62,62,3,,,,
72,-,Dewa 19,Restoe Boemi (feat. Virzha),-,13,12,,,,
73,-,JET,Are You Gonna Be My Girl,-,5,44,,,,
74,-,Barrie Gledden & Kes Loy,Funeral March,-,4,1,,,,
75,up,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",93,17,12,,,,
76,-,Spice Girls,Holler (Radio Edit),-,27,18,,,,
77,down,Huey Lewis & The News,The Power of Love,64,53,3,,,,
78,down,John Mayer,Slow Dancing In a Burning Room,68,10,10,,,,
79,-,Christopher Cross,Never Be the Same,-,79,2,,,,
80,-,Endank Soekamti,Dinda (feat. Masdo),-,21,11,,,,
81,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,26,1,,,,
82,-,The Goo Goo Dolls,Iris,-,1,149,,,,
83,-,Hoff,My Own Private Prison,-,3,8,,,,
84,-,甜蜜射線合唱團,When It's Over,-,6,43,,,,
85,-,The Cardigans,My Favourite Game,-,39,3,,,,
86,-,Breathe,How Can I Fall?,-,54,7,,,,
87,-,John Mayer,Back to You,-,17,62,,,,
88,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,56,11,27,,,,
89,-,The Groove,Dahulu,-,3,50,,,,
90,down,The Groove,Satu Mimpiku,24,2,47,,,,
91,up,Dewa 19 & Ari Lasso,Satu,100,9,8,,,,
92,down,Phoenix,If I Ever Feel Better,17,2,79,,,,
93,-,ELLEGARDEN,瓶に入れた手紙,-,93,1,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,3,65,,,,
95,-,God Bless,Kehidupan,-,29,8,,,,
96,-,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",-,43,13,,,,
97,-,Sixpence None the Richer,Kiss Me,-,4,125,,,,
98,-,Loop,1B,-,98,1,,,,
99,-,Billy Boner,åƒã®é¢¨ã«ãªã£ã¦ (1000 Winds),-,99,1,,,,
100,-,Snow Patrol,Chasing Cars,-,100,1,,,,
