Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,5,1,72,,,,
2,up,The Calling,Wherever You Will Go,41,1,68,,,,
3,-,John Mayer,Who Says,-,3,2,,,,
4,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,24,,,,
5,down,Keane,Everybody's Changing,4,2,63,,,,
6,down,Alestorm,Henry Martin (16th Century Version),1,1,23,,,,
7,down,No Shame,Ain't No Sunshine When She's Gone,6,1,66,,,,
8,-,Super Furry Animals,Juxtapozed With U,-,4,33,,,,
9,up,Lenny Kravitz,Are You Gonna Go My Way,24,6,11,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,19,2,40,,,,
11,-,PianoDeuss,Guren no Yumiya,-,11,1,,,,
12,down,James Blunt,You're Beautiful,3,1,60,,,,
13,up,AShamaluevMusic,Adventure,13,1,10,,,,
14,up,Extreme,More Than Words,26,2,14,,,,
15,-,The Cranberries,Linger,-,3,52,,,,
16,up,Slank,Balikin,20,1,41,,,,
17,-,魔力紅樂團,Makes Me Wonder,-,3,1,,,,
18,up,Daniel Bedingfield,If You're Not the One,36,1,74,,,,
19,down,Daniel Powter,Bad Day,18,2,27,,,,
20,up,John Mayer,Waiting On the World to Change,48,4,64,,,,
21,down,AShamaluevMusic,Positive,2,1,45,,,,
22,down,Slank,Terlalu Manis (Suka Suka),12,1,29,,,,
23,up,Relish,You I'm Thinking Of,45,1,48,,,,
24,down,The Panturas,Tafsir Mistik,7,7,2,,,,
25,up,Yusuf,Don't Let Me Be Misunderstood,46,12,68,,,,
26,-,Foo Fighters,Learn to Fly,-,5,20,,,,
27,up,Slank,Balikin,42,11,4,,,,
28,down,Mr. Big,To Be with You (2010 Remastered Version),15,8,51,,,,
29,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,37,,,,
30,-,Pretenders,I'll Stand By You,-,9,35,,,,
31,up,Slank,Ku Tak Bisa,32,6,3,,,,
32,down,Kotak,Inspirasi Sahabat,11,2,36,,,,
33,-,HYUKOH,Wi Ing Wi Ing,-,33,2,,,,
34,-,Avenged Sevenfold,Dear God,-,3,9,,,,
35,-,Voodoo,Salam Untuk Dia,-,3,28,,,,
36,down,Warband,Ten Years After,14,1,20,,,,
37,-,Bad English,When I See You Smile,-,20,34,,,,
38,-,Mr. Big,Wild World,-,6,46,,,,
39,-,The Verve,The Drugs Don't Work,-,39,6,,,,
40,-,The Adams,Halo Beni,-,4,14,,,,
41,up,Andra And The Backbone,Sempurna,78,1,57,,,,
42,down,John Mayer,Your Body Is a Wonderland,35,1,68,,,,
43,down,Sixpence None the Richer,Kiss Me,30,4,73,,,,
44,-,MARTIALS/,Hot Mess,-,44,1,,,,
45,-,MARTIALS/,Like Gold,-,45,1,,,,
46,-,Oasis,Don't Look Back In Anger,-,30,8,,,,
47,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,27,1,,,,
48,up,blink-182,I Miss You,54,2,40,,,,
49,down,The Goo Goo Dolls,Iris,33,3,55,,,,
50,-,Isyana Sarasvati,UNLOCK THE KEY,-,1,9,,,,
51,-,Rick Price,Heaven Knows,-,9,35,,,,
52,down,U2,Beautiful Day,29,9,34,,,,
53,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),89,13,39,,,,
54,down,Lenny Kravitz,It Ain't Over 'Til It's Over,37,9,31,,,,
55,-,Spice Girls,Viva Forever,-,17,17,,,,
56,up,The (International) Noise Conspiracy,I Wanna Know About U,80,9,14,,,,
57,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),8,6,27,,,,
58,-,Bootsy Collins,Play With Bootsy (feat. Kelli Ali) [Neophren & Dru Zella Radio Version],-,44,1,,,,
59,-,John Mayer,Still Feel Like Your Man,-,3,9,,,,
60,up,D'bandhits,Disini Untukmu,82,26,3,,,,
61,-,U2,"Stay (Faraway, So Close!)",-,22,30,,,,
62,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,31,,,,
63,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,10,,,,
64,down,John Mayer,You're Gonna Live Forever in Me,50,14,29,,,,
65,-,Oasis,Wonderwall,-,2,12,,,,
66,-,Shamrin (Fotograf),Blaze of Glory,-,54,1,,,,
67,up,No Doubt,Don't Speak,76,2,70,,,,
68,-,Bryan Adams,All For Love (Live),-,13,22,,,,
69,-,Eric Clapton,Tears In Heaven,-,17,36,,,,
70,down,Green Day,Here Comes the Shock,64,64,2,,,,
71,-,Frou Frou,Let Go,-,55,1,,,,
72,down,Coldplay,The Scientist,17,1,67,,,,
73,-,Yelse,Cinta Itu Buta,-,34,11,,,,
74,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],25,4,46,,,,
75,up,Spice Girls,2 Become 1 (Single Version),91,20,10,,,,
76,-,Skid Row,18 and Life,-,38,3,,,,
77,down,No Doubt,Underneath It All (feat. Lady Saw),62,3,48,,,,
78,-,Slank,Ku Tak Bisa (Live),-,51,2,,,,
79,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,21,6,,,,
80,-,Toto,Rosanna,-,24,3,,,,
81,up,Andra And The Backbone,Main Hati,88,1,60,,,,
82,-,The Groove,Gapai Nirwana,-,37,2,,,,
83,-,Jamrud,Selamat Ulang Tahun,-,1,11,,,,
84,-,3 Doors Down,Here Without You,-,17,9,,,,
85,-,Robin Thicke,Lost Without U,-,3,42,,,,
86,down,Counting Crows,Accidentally In Love,9,7,34,,,,
87,up,Frou Frou,Must Be Dreaming,87,36,16,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,9,,,,
89,-,Embrace,I Can't Come Down,-,45,1,,,,
90,-,Endank Soekamti,Sampai Jumpa,-,1,8,,,,
91,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,53,,,,
92,-,The Goo Goo Dolls,Here Is Gone,-,20,1,,,,
93,down,Queen,Too Much Love Will Kill You,56,43,5,,,,
94,-,The Panturas,Putra Petir,-,43,14,,,,
95,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,12,4,,,,
96,-,U2,Sweetest Thing (The Single Mix),-,3,18,,,,
97,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,24,9,,,,
98,-,Paramore,Decode,-,2,15,,,,
99,-,Angels & Airwaves,Everything's Magic,-,3,20,,,,
100,down,Lighthouse Family,High,83,18,30,,,,
