Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slank,Kamu Harus Pulang,3,1,3,,,,
2,up,Slank,Kirim Aku Bunga,2,1,7,,,,
3,up,Slank,Ku Tak Bisa,6,3,7,,,,
4,down,Kotak,Kecuali Kamu,1,1,4,,,,
5,up,Slank,Balikin,7,1,4,,,,
6,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),9,6,4,,,,
7,up,Andra And The Backbone,Musnah,17,3,5,,,,
8,up,Killing Me Inside,Biarlah,8,1,6,,,,
9,-,Noodle Muffin,Kosher Meat,-,9,1,,,,
10,up,Andra And The Backbone,Seperti Hidup Kembali,11,3,7,,,,
11,up,Andra And The Backbone,Lagi Dan Lagi,12,2,5,,,,
12,up,John Mayer,Waiting On the World to Change,57,4,4,,,,
13,down,Andra And The Backbone,Jalanmu Bukan Jalanku,5,2,7,,,,
14,down,Andra And The Backbone,Sempurna,13,1,6,,,,
15,up,Evanescence,Bring Me To Life,41,2,5,,,,
16,-,Kotak,Tanah Airku,-,1,3,,,,
17,up,No Doubt,Underneath It All (feat. Lady Saw),18,3,7,,,,
18,down,Andra And The Backbone,Tunggu Aku,10,3,7,,,,
19,-,Kotak,Inspirasi Sahabat,-,2,4,,,,
20,down,Daniel Bedingfield,If You're Not the One,15,1,7,,,,
21,down,The Goo Goo Dolls,Iris,14,1,5,,,,
22,-,Slipknot,Nero Forte,-,22,1,,,,
23,down,Bring Me The Horizon,Ludens,21,21,5,,,,
24,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],28,10,6,,,,
25,-,Santri,Sayyid Noh Habib Al Habsyi,-,11,2,,,,
26,up,Eric Clapton,Tears In Heaven,26,17,7,,,,
27,up,The Fray,You Found Me,30,4,7,,,,
28,up,The Adams,Konservatif,52,1,2,,,,
29,down,John Mayer,Your Body Is a Wonderland,25,1,7,,,,
30,down,Sixpence None the Richer,Kiss Me,16,4,7,,,,
31,-,Slank,Juwita Malam (Punk),-,5,2,,,,
32,up,The Pussycat Dolls,Don't Cha,44,20,3,,,,
33,up,Coldplay,The Scientist,55,1,7,,,,
34,up,U2,"Stay (Faraway, So Close!)",68,22,6,,,,
35,-,Foo Fighters,Learn to Fly,-,5,2,,,,
36,up,The Dance Company,Ku Panggil Namamu,37,12,7,,,,
37,down,Andra And The Backbone,Tak Ada Yang Bisa,4,3,7,,,,
38,down,No Doubt,Hella Good,22,13,7,,,,
39,-,Slank,Mars Slankers,-,19,1,,,,
40,-,Barasuara,Bahas Bahasa,-,13,6,,,,
41,up,The Police,Every Breath You Take,71,17,7,,,,
42,-,Angels & Airwaves,Everything's Magic,-,3,2,,,,
43,-,Bebas,Hingga Akhir Waktu,-,16,3,,,,
44,up,The Panturas,Sunshine,48,18,3,,,,
45,-,The Pussycat Dolls,Don't Cha,-,21,2,,,,
46,-,Bad English,When I See You Smile,-,20,4,,,,
47,up,Andra And The Backbone,Main Hati,76,1,6,,,,
48,down,Kotak,Masih Ada,31,18,7,,,,
49,-,Kotak,Aku Percaya Pilihanku,-,41,1,,,,
50,up,FireHouse,When I Look Into Your Eyes (Acoustic Version),80,38,5,,,,
51,-,Spin Doctors,Two Princes,-,17,3,,,,
52,up,The Dance Company,Papa Rock N Roll,65,2,7,,,,
53,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,53,1,,,,
54,-,Peraukertas,Terang Bersulam,-,54,1,,,,
55,up,Foreigner,I Want to Know What Love Is,69,36,5,,,,
56,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,3,,,,
57,down,Elton John,Candle In the Wind (Remastered),33,20,7,,,,
58,-,The Rock,Munajat Cinta,-,4,1,,,,
59,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,59,1,,,,
60,up,甜蜜射線合唱團,When It's Over,60,6,2,,,,
61,up,Pee Wee Gaskins,Dekat,92,27,3,,,,
62,down,The Cranberries,Linger,34,3,7,,,,
63,down,Lauren Wood,Fallen (Bonus Track),24,22,4,,,,
64,-,Pee Wee Gaskins,Clandestine,-,64,1,,,,
65,-,The Alco Beat,Don't Let It Break Your Heart,-,65,1,,,,
66,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,5,,,,
67,down,Keane,Everybody's Changing,47,2,6,,,,
68,-,Brazilian Girls,Last Call,-,32,3,,,,
69,-,Saiful Bahri,Chromatic Way,-,62,2,,,,
70,-,Catatonia,Mulder and Scully,-,44,1,,,,
71,up,John Mayer,Gravity,82,4,7,,,,
72,down,Blessid Union of Souls,I Believe (America's Got Talent Mix),40,40,5,,,,
73,-,Peabo Bryson,If Ever You're In My Arms Again,-,35,2,,,,
74,-,Lighthouse Family,Postcard from Heaven,-,36,1,,,,
75,-,Pretenders,I'll Stand By You,-,9,2,,,,
76,-,U2,One,-,32,2,,,,
77,-,Hole,Malibu,-,29,2,,,,
78,-,Ryan Adams,So Alive,-,7,2,,,,
79,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,3,,,,
80,-,St.Loco,NAKAL (Naluri Kualitas Akal),-,57,1,,,,
81,-,Ipank,Yang Kunanti,-,38,1,,,,
82,down,Kotak,Lupa Ingatan,63,8,3,,,,
83,down,4 Non Blondes,What's Up?,75,18,6,,,,
84,-,OneRepublic,Apologize,-,28,4,,,,
85,down,Daughtry,What About Now,36,13,7,,,,
86,-,Saigon Kick,I Love You,-,19,1,,,,
87,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,45,1,,,,
88,-,Athlete,Hurricane,-,68,2,,,,
89,-,Superman Is Dead,Puisi Cinta Para Perompak,-,55,1,,,,
90,down,Yusuf,Don't Let Me Be Misunderstood,32,12,6,,,,
91,-,Tonic,You Wanted More,-,83,2,,,,
92,down,Andra And The Backbone,Hitamku,73,2,3,,,,
93,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,1,,,,
94,down,Kotak,Pelan Pelan Saja,85,11,3,,,,
95,-,Portrait,How Deep Is Your Love,-,35,1,,,,
96,-,Gio,Sandiwara Cinta,-,57,1,,,,
97,-,Endank Soekamti,Sampai Jumpa,-,1,1,,,,
98,-,The Cranberries,Sunday,-,94,1,,,,
99,down,Frou Frou,Must Be Dreaming,64,36,3,,,,
100,down,Paula Cole,I Don't Want To Wait (Album Version),46,2,7,,,,
