Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,12,,,,
2,up,Barasuara,Guna Manusia,5,1,73,,,,
3,up,Superman Is Dead,Sunset Di Tanah Anarki,6,1,44,,,,
4,up,The Adams,Halo Beni,88,4,35,,,,
5,up,Superman Is Dead,Kuat Kita Bersinar,14,1,53,,,,
6,up,The Dance Company,Papa Rock N Roll,13,2,92,,,,
7,down,Superman Is Dead,Jika Kami Bersama,3,2,39,,,,
8,up,Kotak,Inspirasi Sahabat,10,2,95,,,,
9,up,John Mayer,XO,31,5,25,,,,
10,down,The Adams,Konservatif,2,1,74,,,,
11,-,Dewa 19 & Ari Lasso,Satu,-,9,6,,,,
12,up,The All-American Rejects,Dirty Little Secret,67,9,28,,,,
13,-,AShamaluevMusic,Positive,-,1,149,,,,
14,up,Weezer,Island In the Sun,23,3,57,,,,
15,down,The Strokes,Someday,12,7,15,,,,
16,-,JET,Are You Gonna Be My Girl,-,5,43,,,,
17,up,The Groove,Khayalan,17,2,73,,,,
18,up,DIVA LOTTO,Dwi,44,6,2,,,,
19,up,The Groove,Satu Mimpiku,21,2,45,,,,
20,-,Saigon Kick,Love Is On the Way,-,20,8,,,,
21,-,The Adams,Hanya Kau,-,1,10,,,,
22,-,Dewa 19,Angin (feat. Virzha),-,22,2,,,,
23,up,Lenny Kravitz,Again,38,4,18,,,,
24,up,Coldplay,The Scientist,27,1,134,,,,
25,-,Toto,I Won't Hold You Back,-,25,3,,,,
26,-,Kings of Leon,Use Somebody,-,1,89,,,,
27,up,Keane,Somewhere Only We Know,33,4,62,,,,
28,up,Babybird,You're Gorgeous,36,14,39,,,,
29,-,John Mayer,Daughters,-,7,38,,,,
30,-,甜蜜射線合唱團,Every Morning,-,4,80,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,31,6,,,,
32,up,Cake,Short Skirt/Long Jacket,39,15,32,,,,
33,up,Jamrud,Waktuku Mandi,48,16,4,,,,
34,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,41,,,,
35,-,The Goo Goo Dolls,Iris,-,3,155,,,,
36,up,My Chemical Romance,Helena,47,7,27,,,,
37,down,Slank,Ku Tak Bisa,34,15,3,,,,
38,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,43,,,,
39,-,Zigaz,Sahabat Jadi Cinta,-,3,1,,,,
40,up,Relish,You I'm Thinking Of,86,1,130,,,,
41,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,14,,,,
42,down,Daniel Bedingfield,If You're Not the One,4,1,162,,,,
43,-,Five for Fighting,Something About You (feat. John Onrasik),-,28,7,,,,
44,-,Dishwalla,Somewhere In the Middle,-,24,19,,,,
45,-,The Fray,How to Save a Life,-,1,56,,,,
46,down,John Mayer,Waiting On the World to Change,45,4,118,,,,
47,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,20,20,5,,,,
48,-,The Groove,Sepi,-,14,23,,,,
49,down,Robin Thicke,Lost Without U,25,3,134,,,,
50,-,Dewa 19 & Marcello Tahitoe,Sudah,-,39,5,,,,
51,-,The Adams,Jikalau,-,38,4,,,,
52,-,John Mayer,No Such Thing,-,6,43,,,,
53,up,John Mayer,83,96,16,9,,,,
54,-,Lighthouse Family,High,-,18,53,,,,
55,down,Jet,Look What You've Done,30,1,66,,,,
56,-,Matt Redman,The Father's Song,-,56,1,,,,
57,up,Stacy Lattisaw,Million Dollar Babe,72,57,2,,,,
58,-,Pulp,Disco 2000,-,9,21,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,15,,,,
60,up,Fiersa Besari & For Revenge,Ada Selamanya,70,30,9,,,,
61,-,The Winner,Indonesia Ku,-,11,6,,,,
62,up,Travis,Flowers In The Window,93,20,8,,,,
63,-,Bad English,When I See You Smile,-,20,57,,,,
64,-,Jack Johnson,Upside Down,-,3,35,,,,
65,-,Super Furry Animals,Juxtapozed With U,-,4,75,,,,
66,-,Semisonic,Closing Time,-,17,19,,,,
67,down,311,Amber,65,9,13,,,,
68,-,FireHouse,I Live My Life for You,-,15,41,,,,
69,-,Måneskin,GOSSIP (feat. Tom Morello),-,69,3,,,,
70,-,Coldplay,Clocks,-,3,21,,,,
71,-,Maroon 5,Sunday Morning,-,23,28,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,57,,,,
73,-,魔力紅樂團,Better That We Break,-,12,8,,,,
74,-,Dewa 19,Cukup Siti Nurbaya (feat. Virzha),-,9,1,,,,
75,up,Tara Kemp,Hold You Tight,94,36,3,,,,
76,-,Triad,Madu Tiga,-,62,1,,,,
77,down,Phoenix,If I Ever Feel Better,8,2,77,,,,
78,down,The Dance Company,Coba Kau Bayangkan,62,2,55,,,,
79,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,20,,,,
80,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,22,,,,
81,down,The Fray,You Found Me,7,4,47,,,,
82,-,John Mayer,Gravity,-,4,59,,,,
83,-,blink-182,Always,-,43,5,,,,
84,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,27,,,,
85,-,Paramore,Decode,-,2,29,,,,
86,-,Bryan Adams,Please Forgive Me,-,10,11,,,,
87,down,The Groove,Dahulu,60,3,49,,,,
88,-,Aerosmith,Crazy,-,33,29,,,,
89,-,RADWIMPS,Time For Two,-,19,7,,,,
90,-,Christopher Cross,Never Be the Same,-,79,1,,,,
91,-,Shipgate,Gejolak Muda,-,4,6,,,,
92,-,The Beatles,I Want to Hold Your Hand,-,74,3,,,,
93,-,Daughtry,Home,-,23,3,,,,
94,-,Dewa 19 & Virzha,Hadapi Dengan Senyuman,-,59,2,,,,
95,-,Five for Fighting,100 Years,-,3,134,,,,
96,-,The Beatles,Let It Be,-,27,5,,,,
97,-,Slank,Balikin,-,1,122,,,,
98,-,Superglad,Kisah Lama,-,34,9,,,,
99,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),57,6,71,,,,
100,-,Lisa Loeb,Stay (I Missed You),-,23,13,,,,
