Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nordicwinter,Le Dernier Adieu,29,1,2,,,,
2,up,AShamaluevMusic,Positive,4,1,94,,,,
3,up,Robin Thicke,Lost Without U,39,3,79,,,,
4,down,The Walters,I Love You So,1,1,22,,,,
5,-,Dewa 19 & Virzha,Pangeran Cinta,-,3,3,,,,
6,up,Keane,Everybody's Changing,12,2,116,,,,
7,-,Dewa 19 & Marcello Tahitoe,Juliette,-,5,1,,,,
8,up,Johnny Punish,Punish Radio News,26,1,22,,,,
9,down,Kings of Leon,Use Somebody,6,1,53,,,,
10,down,Bryan Adams,Please Forgive Me (Live),7,3,17,,,,
11,-,Paramore,Decode,-,2,22,,,,
12,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,1,75,,,,
13,down,The Calling,Wherever You Will Go,5,1,122,,,,
14,up,Relish,You I'm Thinking Of,67,1,88,,,,
15,up,Mike Adams,My Place,85,15,5,,,,
16,up,John Mayer,Gravity,31,4,34,,,,
17,-,The Goo Goo Dolls,Iris,-,1,124,,,,
18,down,Paula Cole,I Don't Want to Wait,8,3,64,,,,
19,up,Triad,Selir Hati,19,1,38,,,,
20,down,James Blunt,You're Beautiful,16,1,114,,,,
21,down,Anggun C. Sasmi,Tua-Tua Keladi,17,4,13,,,,
22,up,Savage Garden,Truly Madly Deeply,28,3,31,,,,
23,up,Maroon 5,This Love,42,6,14,,,,
24,-,Anggun,Mimpi,-,9,6,,,,
25,up,Daniel Bedingfield,If You're Not the One,33,1,125,,,,
26,up,Aldrian Risjad,Berlari Pelan di Kota yang Cepat,77,26,3,,,,
27,up,Dewa 19,Selimut Hati (feat. Virzha),41,11,19,,,,
28,-,The Dance Company,Coba Kau Bayangkan,-,2,36,,,,
29,down,The Goo Goo Dolls,Iris,15,3,102,,,,
30,-,Eldon,Pink Cheeks,-,30,1,,,,
31,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),71,4,16,,,,
32,-,Alestorm,Henry Martin (16th Century Version),-,1,49,,,,
33,up,John Mayer,Who Says,45,3,16,,,,
34,-,Coldplay,The Scientist,-,1,104,,,,
35,-,The Magic Numbers,Love's a Game,-,18,4,,,,
36,-,Daniel Powter,Bad Day,-,5,4,,,,
37,-,The Groove,Gapai Nirwana,-,37,4,,,,
38,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,75,,,,
39,-,The Panturas,Tafsir Mistik,-,7,24,,,,
40,-,Jamrud,Terima Kasih,-,24,5,,,,
41,down,Franz Ferdinand,Take Me Out,2,1,33,,,,
42,up,Keane,Somewhere Only We Know,47,4,31,,,,
43,down,Slank,Terlalu Manis (Suka Suka),14,1,68,,,,
44,-,Rob Thomas,Lonely No More (Acoustic),-,44,1,,,,
45,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,45,1,,,,
46,up,Mr. Big,To Be With You,65,9,59,,,,
47,-,Harem Scarem,Honestly,-,36,3,,,,
48,-,Andy Liany,Sanggupkah,-,28,13,,,,
49,-,Utopia,Terima Kasih Cinta,-,43,3,,,,
50,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,40,,,,
51,-,Andy Liany,Satu Cita,-,51,1,,,,
52,-,Queen,"Bicycle Race (Live, European Tour / 1979)",-,52,2,,,,
53,-,The Script,The Man Who Can't Be Moved,-,49,3,,,,
54,-,Nicky Astria,Jarum Neraka,-,43,11,,,,
55,-,Lighthouse Family,Postcard from Heaven,-,36,23,,,,
56,-,911,A Night to Remember,-,56,1,,,,
57,down,John Mayer,Waiting On the World to Change,54,4,97,,,,
58,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,8,,,,
59,-,Missing Score,Put Out to Pasture,-,59,1,,,,
60,-,311,Love Song,-,9,37,,,,
61,up,Dewa 19 & Virzha,Kamulah Satu-Satunya,92,20,7,,,,
62,-,Ahmad Albar,Panggung Sandiwara,-,44,6,,,,
63,-,The Beatles,Blackbird,-,63,1,,,,
64,down,Frou Frou,Breathe In,61,9,9,,,,
65,-,The Fray,How to Save a Life,-,1,25,,,,
66,down,Five for Fighting,100 Years,35,3,95,,,,
67,down,Metric,Twilight Galaxy (Acoustic),55,47,2,,,,
68,down,Super Furry Animals,Juxtapozed With U,53,4,53,,,,
69,-,Heart,Alone,-,29,14,,,,
70,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,13,,,,
71,down,Klaatu,Juicy Luicy,62,2,5,,,,
72,-,Starship,Sara,-,72,1,,,,
73,up,Pretenders,I'll Stand By You,87,25,19,,,,
74,-,Simply Red,Stars,-,4,4,,,,
75,-,3 Doors Down,Here Without You,-,4,24,,,,
76,-,Mr. Big,Wild World (2009 Remastered Version),-,4,13,,,,
77,up,Mantra Vutura,Tabir,79,48,3,,,,
78,-,Counting Crows,Accidentally In Love,-,7,53,,,,
79,-,Oasis,Stop Crying Your Heart Out,-,6,7,,,,
80,-,When In Rome,The Promise,-,53,3,,,,
81,-,Phoenix,Too Young,-,15,14,,,,
82,-,911,More Than a Woman,-,82,1,,,,
83,down,Slank,Balikin,22,1,78,,,,
84,up,The Band,Indonesia Sempurna,93,14,7,,,,
85,-,Grace Slick,Me and Me,-,51,1,,,,
86,-,Lauren Wood,Fallen (Bonus Track),-,22,22,,,,
87,-,Stings,Dalam Diam Aku Mencintaimu,-,81,1,,,,
88,-,Basia,My Cruel Ways,-,88,1,,,,
89,-,Forgotten,Aku Jatuh Cinta,-,15,26,,,,
90,-,The Cranberries,Dreams,-,50,5,,,,
91,-,Michael McDonald,Take It to Heart,-,91,1,,,,
92,-,The Police,Every Breath You Take,-,17,26,,,,
93,down,Slank,Ku Tak Bisa,30,6,47,,,,
94,-,The Fray,Never Say Never,-,23,4,,,,
95,-,MCGOKU305,Is Your Love Real or Is It False I Need to Know Now (feat. Son G the Don) [Uncut],-,95,1,,,,
96,down,John Mayer,Daughters,66,7,20,,,,
97,-,Jecovox,Sang Saka Merah Putih,-,3,1,,,,
98,down,Babybird,You're Gorgeous,78,14,15,,,,
99,down,Koil,Kenyataan Dalam Dunia Fantasi,58,58,3,,,,
100,-,Dream Theater,The Spirit Carries On,-,47,5,,,,
