Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AShamaluevMusic,Positive,-,1,1,,,,
2,up,The Goo Goo Dolls,Iris,7,1,28,,,,
3,-,Kotak,Selalu CInta,-,1,9,,,,
4,up,The Rock,Munajat Cinta,59,4,8,,,,
5,up,Jamrud,Pelangi Di Matamu,95,2,15,,,,
6,down,James Blunt,You're Beautiful,5,1,16,,,,
7,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),21,6,19,,,,
8,up,Sixpence None the Richer,Kiss Me,12,4,29,,,,
9,up,No Shame,Ain't No Sunshine When She's Gone,9,1,22,,,,
10,down,Slank,Ku Tak Bisa,4,3,30,,,,
11,-,VaGiant,Public Service Announcement,-,11,6,,,,
12,up,Mr. Big,To Be with You (2010 Remastered Version),35,8,26,,,,
13,-,No Doubt,It's My Life,-,13,1,,,,
14,-,Kotak,Inspirasi Sahabat,-,2,22,,,,
15,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,9,,,,
16,up,The Calling,Wherever You Will Go,40,1,25,,,,
17,-,Toploader,Dancing In the Moonlight,-,3,7,,,,
18,up,Daniel Bedingfield,If You're Not the One,30,1,30,,,,
19,-,Dinamik,Serba Salah,-,5,1,,,,
20,up,Voodoo,Salam Untuk Dia,45,3,15,,,,
21,-,Heard,'Til Death Do Us Part,-,21,2,,,,
22,down,Aerosmith,I Don't Want to Miss a Thing,10,1,8,,,,
23,-,Bondan Prakoso,I Will Survive,-,23,2,,,,
24,down,Andra And The Backbone,Tak Ada Yang Bisa,14,3,18,,,,
25,up,U2,"Stay (Faraway, So Close!)",49,22,19,,,,
26,-,The Adams,Halo Beni,-,4,6,,,,
27,-,Killing Me Inside,Biarlah,-,1,10,,,,
28,down,Coldplay,The Scientist,23,1,25,,,,
29,-,Lee Morgan,I Remember Clifford,-,29,1,,,,
30,down,Kotak,Apa Bisa,22,1,20,,,,
31,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,31,1,,,,
32,-,Mr. Big,Take Cover,-,32,1,,,,
33,-,The Rock,Kamu - Kamulah Surgaku,-,3,4,,,,
34,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,14,,,,
35,up,Sixpence None the Richer,There She Goes (Top Ten Edit),86,12,24,,,,
36,down,No Doubt,Don't Speak,27,2,28,,,,
37,down,Andra And The Backbone,Main Hati,29,1,28,,,,
38,down,Andra And The Backbone,Sempurna,3,1,29,,,,
39,-,Lifehouse,You and Me,-,9,12,,,,
40,up,Five for Fighting,100 Years,62,3,22,,,,
41,-,Slank,Kamu Harus Pulang,-,1,20,,,,
42,-,Coldplay,In My Place,-,4,6,,,,
43,-,Santana,Smooth (feat. Rob Thomas),-,6,9,,,,
44,-,Yusuf,Don't Let Me Be Misunderstood,-,12,24,,,,
45,up,Eric Martin,I Love the Way You Love Me,96,11,6,,,,
46,-,The Cranberries,Linger,-,3,17,,,,
47,-,FireHouse,Here for You,-,46,2,,,,
48,down,Andra And The Backbone,Hitamku,36,2,22,,,,
49,down,Kotak,Pelan Pelan Saja,47,11,24,,,,
50,down,Kings of Leon,Use Somebody,25,1,12,,,,
51,-,Creed,My Sacrifice,-,21,14,,,,
52,-,Superman Is Dead,Kuat Kita Bersinar,-,1,6,,,,
53,down,4 Non Blondes,What's Up?,46,18,22,,,,
54,-,Guns N' Roses,Since I Don't Have You,-,39,1,,,,
55,-,Avenged Sevenfold,Dear God,-,4,3,,,,
56,-,Lighthouse Family,Postcard from Heaven,-,36,6,,,,
57,-,The Beatles,Hey Jude (Take 1),-,57,1,,,,
58,-,U2,Beautiful Day,-,9,6,,,,
59,down,Phoenix,If I Ever Feel Better,11,2,11,,,,
60,-,Foreigner,I Want to Know What Love Is,-,36,8,,,,
61,down,Barasuara,Bahas Bahasa,37,13,22,,,,
62,-,Norma,Cinta Pertama,-,24,7,,,,
63,-,John Mayer,Your Body Is a Wonderland,-,1,27,,,,
64,down,Pretenders,I'll Stand By You,26,9,14,,,,
65,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,12,,,,
66,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,1,,,,
67,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),66,11,14,,,,
68,-,Foo Fighters,Walking After You (Single Mix),-,6,11,,,,
69,down,Keane,Everybody's Changing,19,2,22,,,,
70,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],82,10,17,,,,
71,-,Information Society,What's on Your Mind (Pure Energy),-,23,1,,,,
72,down,The Goo Goo Dolls,Iris,24,3,21,,,,
73,down,Daniel Powter,Bad Day,67,2,8,,,,
74,-,FireHouse,Love of a Lifetime,-,26,2,,,,
75,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,13,,,,
76,-,Jet,Are You Gonna Be My Girl,-,2,7,,,,
77,-,Genesis,Home By the Sea,-,77,1,,,,
78,down,Counting Crows,Accidentally In Love,41,7,4,,,,
79,-,LINKIN PARK,Numb,-,15,2,,,,
80,-,Santana,Primavera,-,80,1,,,,
81,-,Nicky Astria,Cinta Di Kota Tua,-,77,1,,,,
82,-,Genesis,Invisible Touch,-,82,1,,,,
83,down,Daughtry,What About Now,63,13,19,,,,
84,-,Kotak,Masih Cinta,-,14,2,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,31,1,,,,
86,-,Sting,If I Ever Lose My Faith in You,-,83,1,,,,
87,-,Lighthouse Family,Lost In Space,-,30,5,,,,
88,down,blink-182,I Miss You,6,2,14,,,,
89,-,Superman Is Dead,Jika Kami Bersama,-,2,4,,,,
90,-,Skid Row,18 and Life,-,38,1,,,,
91,down,Mr. Big,Wild World,38,6,10,,,,
92,-,Whitesnake,Is This Love,-,72,1,,,,
93,-,Johnny Cymbal,Dum Dum Dee Dum,-,56,1,,,,
94,down,Super Furry Animals,Juxtapozed With U,87,4,15,,,,
95,-,Relish,You I'm Thinking Of,-,1,15,,,,
96,-,Kotak,Aku Yang Tersakiti (with Judika),-,31,1,,,,
97,down,Spin Doctors,Two Princes,54,17,10,,,,
98,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,7,,,,
99,-,Rick Price,Heaven Knows,-,9,6,,,,
100,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,4,,,,
