Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Last Train Home,Last Train Home,1,1,3,,,,
2,up,Rudely Interrupted,Smarter Than You Are,4,1,2,,,,
3,up,MokkaMusic,Get Drunk,10,1,2,,,,
4,down,AShamaluevMusic,Positive,3,1,56,,,,
5,up,Franz Ferdinand,Take Me Out,9,1,13,,,,
6,up,Soundgarden,Black Hole Sun,6,2,6,,,,
7,-,Otakus Beat,Soundtrack Mobile Legend,-,1,1,,,,
8,up,The Goo Goo Dolls,Iris,14,1,83,,,,
9,up,Mr. Big,To Be with You (2010 Remastered Version),44,8,61,,,,
10,-,Garde,Indonesia Raya,-,2,1,,,,
11,-,Hoff,My Own Private Prison,-,3,3,,,,
12,down,Alestorm,Henry Martin (16th Century Version),5,1,33,,,,
13,up,James Blunt,You're Beautiful,21,1,71,,,,
14,-,Foo Fighters,Learn to Fly,-,5,22,,,,
15,down,Slank,Ku Tak Bisa,13,6,14,,,,
16,down,Extreme,More Than Words,12,2,24,,,,
17,up,Daniel Bedingfield,If You're Not the One,70,1,84,,,,
18,down,Daniel Powter,Bad Day,2,2,38,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,16,2,51,,,,
20,-,Satira,Inikah Cinta,-,8,1,,,,
21,-,Dashboard Confessional,As Lovers Go,-,4,3,,,,
22,-,Mad Millo,Tu Jardín,-,22,1,,,,
23,up,Paula Cole,I Don't Want to Wait,78,3,29,,,,
24,-,Mr. Big,To Be With You,-,9,32,,,,
25,down,John Mayer,Your Body Is a Wonderland,8,1,79,,,,
26,up,The Goo Goo Dolls,Iris,61,3,63,,,,
27,-,Tierce,Convince Me Otherwise,-,27,1,,,,
28,-,Counting Crows,Accidentally In Love,-,7,43,,,,
29,down,Keane,Everybody's Changing,11,2,74,,,,
30,down,Dan Phillipson,Take Me Higher,7,2,7,,,,
31,-,Super Furry Animals,Juxtapozed With U,-,4,38,,,,
32,-,Rick Price,Heaven Knows,-,3,35,,,,
33,down,The Calling,Wherever You Will Go,17,1,79,,,,
34,up,Slank,Anyer 10 Maret,100,17,13,,,,
35,-,Five for Fighting,100 Years,-,3,57,,,,
36,-,blink-182,All the Small Things,-,2,11,,,,
37,down,Coldplay,The Scientist,19,1,76,,,,
38,up,Yusuf,Don't Let Me Be Misunderstood,49,12,75,,,,
39,-,Van Halen,Can't Stop Lovin' You,-,39,4,,,,
40,down,Rod Stewart,Love Touch,29,5,8,,,,
41,down,John Mayer,Still Feel Like Your Man,39,3,14,,,,
42,up,Warband,Ten Years After,68,1,31,,,,
43,down,Slank,Terlalu Manis (Suka Suka),15,1,39,,,,
44,-,Savage Garden,Truly Madly Deeply,-,3,8,,,,
45,-,Mr. Big,To Be with You (Live),-,45,3,,,,
46,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),83,13,46,,,,
47,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),23,1,39,,,,
48,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],74,4,54,,,,
49,-,Slank,Balikin,-,11,11,,,,
50,up,No Doubt,Don't Speak,67,2,80,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,36,,,,
52,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],31,10,48,,,,
53,-,Rod Stewart,Infatuation,-,53,1,,,,
54,down,Slank,Maafkan,32,3,3,,,,
55,-,Chicago,Song for You,-,32,2,,,,
56,down,The Panturas,Tafsir Mistik,20,7,13,,,,
57,down,Ahmad Albar,Panggung Sandiwara,50,44,3,,,,
58,down,Sixpence None the Richer,Kiss Me,57,4,81,,,,
59,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,59,5,,,,
60,down,Rick Price,Heaven Knows,41,9,45,,,,
61,down,Information Society,What's on Your Mind (Pure Energy),60,23,35,,,,
62,up,Sixpence None the Richer,There She Goes (Top Ten Edit),88,12,57,,,,
63,-,The Verve,Bitter Sweet Symphony,-,45,10,,,,
64,-,Endank Soekamti,Sampai Jumpa,-,1,12,,,,
65,-,blink-182,I Miss You,-,2,47,,,,
66,up,Rod Stewart,Love Touch (Theme from Legal Eagles Version),87,37,5,,,,
67,down,Slank,Balikin,40,1,49,,,,
68,down,Kotak,Inspirasi Sahabat,25,2,47,,,,
69,-,Saleem,Suci Dalam Debu,-,69,1,,,,
70,down,Phoenix,If I Ever Feel Better,48,2,35,,,,
71,-,Triad,Selir Hati,-,1,18,,,,
72,-,Lisa Loeb,Stay (I Missed You),-,23,9,,,,
73,-,Blue,All Rise,-,8,19,,,,
74,up,Hado & Friends,Lowongan Kerja,90,58,5,,,,
75,-,Peter Maffay,Du,-,40,2,,,,
76,down,Allone,Pura-Pura Lupa,34,34,6,,,,
77,-,Louie Setzer,Whfs-Fm Promo Spot,-,18,1,,,,
78,-,Yellowcard,Only One,-,28,2,,,,
79,-,Spice Girls,2 Become 1 (Single Version),-,20,11,,,,
80,-,Bon Jovi,This Ain't a Love Song,-,25,5,,,,
81,up,Morelia,Berlari Dan Berlari,84,36,4,,,,
82,-,크라잉넛,Gold Rush,-,9,1,,,,
83,down,The Dance Company,Papa Rock N Roll,51,2,44,,,,
84,-,Jeanie,Tak Ada Yang Sempurna,-,84,1,,,,
85,-,A.Boi,"Yang Penting ""Happy""",-,51,7,,,,
86,-,Slank,Ku Tak Bisa (Live),-,51,5,,,,
87,down,甜蜜射線合唱團,Every Morning,86,4,32,,,,
88,-,Oasis,Don't Look Back In Anger,-,30,16,,,,
89,-,U2,Sweetest Thing (The Single Mix),-,3,21,,,,
90,-,Svetlanas,Svetlanas National Anthem,-,72,1,,,,
91,-,The Killers,When You Were Young,-,16,2,,,,
92,-,Lifehouse,You and Me,-,9,50,,,,
93,-,Chicago,You Come to My Senses,-,20,12,,,,
94,down,Voodoo,Salam Untuk Dia,33,3,39,,,,
95,down,Bon Jovi,Never Say Goodbye,65,36,22,,,,
96,-,LINKIN PARK,Numb,-,15,5,,,,
97,down,Toploader,Dancing In the Moonlight (Acoustic Version),66,16,5,,,,
98,-,Bruce Springsteen,Secret Garden,-,32,20,,,,
99,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,29,,,,
100,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,40,,,,
