Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,3,,,,
2,up,Kotak,Inspirasi Sahabat,2,2,86,,,,
3,up,Barasuara,Guna Manusia,4,1,64,,,,
4,up,blink-182,I Miss You,52,2,101,,,,
5,up,The Dance Company,Papa Rock N Roll,5,2,83,,,,
6,down,Superman Is Dead,Kuat Kita Bersinar,3,1,44,,,,
7,up,Keane,Everybody's Changing,8,2,160,,,,
8,up,The Walters,I Love You So,15,1,71,,,,
9,-,Five for Fighting,100 Years,-,3,129,,,,
10,up,Paula Cole,I Don't Want to Wait,35,3,92,,,,
11,-,The Adams,Halo Beni,-,4,27,,,,
12,up,Daniel Bedingfield,If You're Not the One,30,1,153,,,,
13,down,Kings of Leon,Use Somebody,7,1,84,,,,
14,down,The Goo Goo Dolls,Iris,13,3,148,,,,
15,-,Phoenix,Too Young,-,15,32,,,,
16,up,Mr. Big,Wild World,42,6,83,,,,
17,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,31,,,,
18,up,RADWIMPS,The First Encounter,96,18,2,,,,
19,-,RADWIMPS,Zenzenzense (English ver.),-,19,1,,,,
20,up,The Fray,You Found Me,80,4,39,,,,
21,-,Ahmad Dhani,Dia,-,21,1,,,,
22,down,Weezer,Island In the Sun,19,3,50,,,,
23,up,John Mayer,Half of My Heart,97,6,10,,,,
24,-,Bon Jovi,Bed of Roses,-,18,4,,,,
25,-,Jimmy Eat World,The Middle,-,17,19,,,,
26,-,The Cranberries,Linger,-,3,101,,,,
27,up,Blue,All Rise,27,8,74,,,,
28,down,The Groove,Khayalan,21,2,64,,,,
29,-,Broadcast,Heart 'n' Soul,-,3,1,,,,
30,-,Mr. Big,Take Cover,-,30,1,,,,
31,up,My Chemical Romance,Helena,59,7,20,,,,
32,-,R.E.M.,Losing My Religion,-,12,56,,,,
33,-,JET,Are You Gonna Be My Girl,-,5,38,,,,
34,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,33,3,,,,
35,down,Daniel Powter,Bad Day,32,2,122,,,,
36,up,Jack Johnson,Upside Down,81,3,29,,,,
37,up,Oasis,Don't Go Away,57,11,25,,,,
38,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,23,,,,
39,up,RADWIMPS,Time For Two,48,19,4,,,,
40,down,Superman Is Dead,Jika Kami Bersama,17,2,30,,,,
41,-,Oasis,Stop Crying Your Heart Out,-,6,10,,,,
42,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,29,,,,
43,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,23,11,19,,,,
44,-,The Adams,Waiting,-,18,3,,,,
45,-,The Strokes,Last Nite,-,9,5,,,,
46,-,Foo Fighters,Learn to Fly,-,5,40,,,,
47,-,Kings of Convenience,Mrs. Cold,-,10,6,,,,
48,down,The Wannadies,You & Me Song,46,3,67,,,,
49,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,11,,,,
50,-,Eagles,Hotel California,-,38,12,,,,
51,-,Slank,#1,-,51,1,,,,
52,-,Europe,Carrie (Single Version),-,22,10,,,,
53,-,RADWIMPS,NEVER EVER ENDER,-,53,1,,,,
54,-,FireHouse,I Live My Life for You,-,15,39,,,,
55,-,RADWIMPS,夢灯籠,-,55,1,,,,
56,down,Superman Is Dead,Sunset Di Tanah Anarki,22,1,35,,,,
57,-,Bon Jovi,Never Say Goodbye,-,36,40,,,,
58,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,76,,,,
59,down,Coldplay,Clocks,6,3,16,,,,
60,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),9,3,33,,,,
61,-,Guns N' Roses,Patience,-,37,7,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,52,,,,
63,-,甜蜜射線合唱團,Every Morning,-,4,73,,,,
64,-,Journey,Don't Stop Believin',-,64,2,,,,
65,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",39,17,6,,,,
66,-,Foo Fighters,Walking After You (Single Mix),-,6,56,,,,
67,-,Marcello Tahitoe,Cinta Lama,-,20,6,,,,
68,-,甜蜜射線合唱團,When It's Over,-,6,35,,,,
69,-,Redbone,Come and Get Your Love (Re-Recorded),-,51,4,,,,
70,down,Robin Thicke,Lost Without U,34,3,126,,,,
71,-,Kotak,Masih Cinta,-,14,31,,,,
72,down,John Mayer,XO,12,5,19,,,,
73,-,Spice Girls,Wannabe (Radio Edit),-,21,37,,,,
74,-,Tabraklari,Bikin Macet,-,74,1,,,,
75,-,魔力紅樂團,Nothing Lasts Forever,-,8,9,,,,
76,-,Toto,2 Hearts,-,76,1,,,,
77,-,The Adams,Hanya Kau,-,1,9,,,,
78,-,John Mayer,Bigger Than My Body,-,23,7,,,,
79,-,Slank,Balikin,-,1,118,,,,
80,-,Eagles,Hotel California,-,65,1,,,,
81,-,LINKIN PARK,What I've Done,-,7,29,,,,
82,-,RADWIMPS,Is There Still Anything That Love Can Do? (English Version),-,82,1,,,,
83,-,The Strokes,You Only Live Once,-,10,5,,,,
84,-,3 Doors Down,Here Without You,-,4,26,,,,
85,-,3 Doors Down,Here Without You,-,17,32,,,,
86,down,The Goo Goo Dolls,Iris,58,1,145,,,,
87,-,Slank,Kuil Cinta,-,50,4,,,,
88,-,Avenged Sevenfold,Dear God,-,3,32,,,,
89,down,John Mayer,No Such Thing,60,6,36,,,,
90,-,魔力紅樂團,Wake Up Call,-,7,2,,,,
91,-,Kotak,Apa Bisa,-,1,65,,,,
92,-,Saybia,The Day After Tomorrow,-,50,5,,,,
93,-,Andy Liany,Sanggupkah,-,28,23,,,,
94,-,Tasmin Archer,Sleeping Satellite,-,94,1,,,,
95,-,Dave Matthews Band,The Space Between,-,95,1,,,,
96,down,Plain White T's,Hey There Delilah,89,6,21,,,,
97,-,John Mayer,Heartbreak Warfare,-,2,10,,,,
98,down,John Mayer,Slow Dancing In a Burning Room,78,10,6,,,,
99,-,Kavana,Special Kind of Something,-,23,4,,,,
100,-,ALERGI,Air Mata Garuda,-,58,3,,,,
