Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,13,,,,
2,up,Barasuara,Guna Manusia,2,1,74,,,,
3,up,Kotak,Inspirasi Sahabat,8,2,96,,,,
4,up,甜蜜射線合唱團,Every Morning,30,4,81,,,,
5,up,The Adams,Konservatif,10,1,75,,,,
6,down,Superman Is Dead,Sunset Di Tanah Anarki,3,1,45,,,,
7,down,The Adams,Halo Beni,4,4,36,,,,
8,down,The Dance Company,Papa Rock N Roll,6,2,93,,,,
9,up,Daniel Bedingfield,If You're Not the One,42,1,163,,,,
10,up,The Groove,Khayalan,17,2,74,,,,
11,up,Zigaz,Sahabat Jadi Cinta,39,3,2,,,,
12,down,Superman Is Dead,Jika Kami Bersama,7,2,40,,,,
13,up,Lenny Kravitz,Again,23,4,19,,,,
14,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),34,3,42,,,,
15,down,Superman Is Dead,Kuat Kita Bersinar,5,1,54,,,,
16,up,John Mayer,No Such Thing,52,6,44,,,,
17,up,Phoenix,If I Ever Feel Better,77,2,78,,,,
18,up,Jamrud,Waktuku Mandi,33,16,5,,,,
19,up,Keane,Somewhere Only We Know,27,4,63,,,,
20,-,Toploader,Dancing In the Moonlight,-,3,66,,,,
21,up,Jet,Look What You've Done,55,1,67,,,,
22,-,Weezer,Beverly Hills,-,22,3,,,,
23,-,John Mayer,Bigger Than My Body,-,23,11,,,,
24,down,The Groove,Satu Mimpiku,19,2,46,,,,
25,-,Nicky Astria,K A U,-,25,4,,,,
26,down,The All-American Rejects,Dirty Little Secret,12,9,29,,,,
27,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,27,9,,,,
28,up,Coldplay,Clocks,70,3,22,,,,
29,up,Atomic Kitten,The Tide Is High (Radio Mix),80,2,23,,,,
30,-,Jamrud,Waktuku Mandi,-,27,1,,,,
31,-,Kotak,Kecuali Kamu,-,1,33,,,,
32,up,Jack Johnson,Upside Down,64,3,36,,,,
33,up,Five for Fighting,Something About You (feat. John Onrasik),43,28,8,,,,
34,up,Superglad,Kisah Lama,98,34,10,,,,
35,up,John Mayer,Waiting On the World to Change,46,4,119,,,,
36,up,Tara Kemp,Hold You Tight,75,36,4,,,,
37,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,37,11,,,,
38,-,Triad,Selir Hati,-,1,59,,,,
39,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,39,3,,,,
40,down,AShamaluevMusic,Positive,13,1,150,,,,
41,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),99,6,72,,,,
42,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,40,,,,
43,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,12,,,,
44,-,Spice Girls,Wannabe (Radio Edit),-,21,40,,,,
45,down,The Strokes,Someday,15,7,16,,,,
46,-,The Calling,Wherever You Will Go,-,1,158,,,,
47,-,Sting,Seven Days,-,34,4,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,17,36,,,,
49,up,Robin Thicke,Lost Without U,49,3,135,,,,
50,up,The Dance Company,Coba Kau Bayangkan,78,2,56,,,,
51,-,Paula Cole,I Don't Want to Wait,-,3,96,,,,
52,up,Slank,Balikin,97,1,123,,,,
53,-,李玟,Do You Want My Love,-,40,9,,,,
54,-,The Strokes,You Only Live Once,-,10,8,,,,
55,down,The Goo Goo Dolls,Iris,35,3,156,,,,
56,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,26,,,,
57,-,Ryan Adams,So Alive,-,7,18,,,,
58,-,Chicago,You're the Inspiration,-,41,12,,,,
59,up,Lenny Kravitz,It Ain't Over 'Til It's Over,72,9,58,,,,
60,-,Evanescence,Bring Me To Life,-,2,28,,,,
61,down,DIVA LOTTO,Dwi,18,6,3,,,,
62,-,Robin Thicke featuring Faith Evans,Got 2 Be Down (feat. Faith Evans),-,62,2,,,,
63,down,My Chemical Romance,Helena,36,7,28,,,,
64,-,Huey Lewis & The News,The Power of Love,-,53,2,,,,
65,-,Toto,I'll Be Over You,-,27,40,,,,
66,-,Oasis,Stop Crying Your Heart Out,-,6,11,,,,
67,-,Silver,Wham Bam Shang-A-Lang,-,67,1,,,,
68,-,John Mayer,Slow Dancing In a Burning Room,-,10,9,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,34,,,,
70,up,Maroon 5,Sunday Morning,71,23,29,,,,
71,down,Fiersa Besari & For Revenge,Ada Selamanya,60,30,10,,,,
72,-,Yellowcard,Only One,-,28,14,,,,
73,-,Jamrud,Waktuku Mandi,-,23,4,,,,
74,down,Cake,Short Skirt/Long Jacket,32,15,33,,,,
75,down,311,Amber,67,9,14,,,,
76,down,Super Furry Animals,Juxtapozed With U,65,4,76,,,,
77,-,LINKIN PARK,What I've Done,-,7,35,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,35,2,,,,
79,-,Remy Shand,Take a Message,-,77,6,,,,
80,-,Heart,Crazy On You,-,59,1,,,,
81,-,Bee Gees,I Started a Joke,-,61,4,,,,
82,-,Johnny Punish,Punish Radio News,-,2,50,,,,
83,-,Oasis,Don't Go Away,-,11,28,,,,
84,-,FireHouse,Love of a Lifetime,-,26,19,,,,
85,-,blink-182,All the Small Things,-,2,32,,,,
86,down,Kings of Leon,Use Somebody,26,1,90,,,,
87,-,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",-,35,2,,,,
88,-,Slank,Virus,-,21,7,,,,
89,down,Babybird,You're Gorgeous,28,14,40,,,,
90,-,Slank,Terlalu Manis (Suka Suka),-,1,107,,,,
91,-,Spice Girls,Too Much (Edit),-,80,2,,,,
92,-,Dewa 19 & Marcello Tahitoe,Juliette,-,5,33,,,,
93,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,11,,,,
94,down,Pulp,Disco 2000,58,9,22,,,,
95,down,The Fray,You Found Me,81,4,48,,,,
96,-,Ibenk Jenar,Alam Barzah,-,96,1,,,,
97,-,Ash,Girl from Mars,-,40,4,,,,
98,-,Kylie Minogue,Spinning Around,-,64,5,,,,
99,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,15,,,,
100,down,Dewa 19 & Ari Lasso,Satu,11,9,7,,,,
