Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slank,Balikin,9,1,16,,,,
2,up,Slank,Mawar Merah,7,2,11,,,,
3,up,Slank,Terlalu Manis (Suka Suka),10,1,11,,,,
4,down,No Shame,Ain't No Sunshine When She's Gone,3,1,14,,,,
5,down,Andra And The Backbone,Sempurna,2,1,21,,,,
6,up,Kotak,Apa Bisa,8,1,12,,,,
7,down,Voodoo,Salam Untuk Dia,5,3,7,,,,
8,up,Mr. Big,To Be with You (2010 Remastered Version),29,8,18,,,,
9,up,James Blunt,You're Beautiful,24,1,8,,,,
10,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),12,6,11,,,,
11,up,Daniel Bedingfield,If You're Not the One,22,1,22,,,,
12,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,6,,,,
13,up,No Doubt,Underneath It All (feat. Lady Saw),63,3,12,,,,
14,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,7,,,,
15,up,Andra And The Backbone,Musnah,20,3,20,,,,
16,up,Five for Fighting,100 Years,68,3,15,,,,
17,up,The Dance Company,Papa Rock N Roll,19,2,18,,,,
18,down,Jamrud,Selamat Ulang Tahun,1,1,5,,,,
19,down,The Calling,Wherever You Will Go,16,1,18,,,,
20,up,Sleks,Aku Memilih Tidak Memilih,74,8,11,,,,
21,-,Chynna Phillips,Naked and Sacred,-,21,1,,,,
22,up,Sixpence None the Richer,Kiss Me,23,4,22,,,,
23,down,The Goo Goo Dolls,Iris,11,1,20,,,,
24,down,Kobe,Dokter Cinta,17,13,3,,,,
25,down,Slank,Ku Tak Bisa,4,3,22,,,,
26,-,blink-182,All the Small Things,-,2,1,,,,
27,up,Slank,Juwita Malam (Punk),33,5,17,,,,
28,-,Counting Crows,Accidentally In Love,-,7,1,,,,
29,-,Wicked Deception,Pile Up the Bodies,-,20,1,,,,
30,up,No Doubt,Don't Speak,48,2,20,,,,
31,up,John Mayer,Waiting On the World to Change,43,4,19,,,,
32,up,Daniel Powter,Bad Day,46,2,5,,,,
33,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,10,,,,
34,down,The Goo Goo Dolls,Iris,32,3,13,,,,
35,up,Sixpence None the Richer,There She Goes (Top Ten Edit),41,12,16,,,,
36,up,The Pussycat Dolls,Don't Cha,54,21,5,,,,
37,up,Kotak,Inspirasi Sahabat,37,2,19,,,,
38,down,Andra And The Backbone,Main Hati,27,1,20,,,,
39,-,Todd Rundgren,Can We Still Be Friends?,-,39,1,,,,
40,down,The Fray,You Found Me,36,4,20,,,,
41,down,Yusuf,Don't Let Me Be Misunderstood,39,12,20,,,,
42,-,Aerosmith,I Don't Want to Miss a Thing,-,1,6,,,,
43,-,Coldplay,The Scientist,-,1,17,,,,
44,up,John Mayer,Your Body Is a Wonderland,75,1,21,,,,
45,up,Spice Girls,Mama (Radio Version),50,45,3,,,,
46,up,Take That,Back for Good (Radio Mix),53,11,20,,,,
47,-,Adam,Locked Away,-,15,1,,,,
48,-,Smashtrax,Killer Scopes the Town,-,48,1,,,,
49,up,Coldplay,In My Place,87,4,3,,,,
50,-,Scald,A Tumulus,-,3,9,,,,
51,down,Andra And The Backbone,Hitamku,13,2,16,,,,
52,down,blink-182,I Miss You,14,2,10,,,,
53,down,Pretenders,I'll Stand By You,40,9,12,,,,
54,up,Paula Cole,I Don't Want to Wait,99,3,3,,,,
55,-,.Feast,Peradaban,-,1,12,,,,
56,up,Kings of Leon,Use Somebody,83,1,5,,,,
57,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,8,,,,
58,down,Pretenders,I'll Stand By You,57,25,3,,,,
59,up,R.E.M.,Losing My Religion,64,12,12,,,,
60,down,Kotak,Masih Ada,42,18,20,,,,
61,-,Def Leppard,When Love & Hate Collide,-,26,6,,,,
62,-,U2,Beautiful Day,-,9,4,,,,
63,-,Chicago,You Come to My Senses,-,20,4,,,,
64,-,Mr. Big,Goin' Where the Wind Blows,-,45,1,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,1,,,,
66,-,Get-Stas!,True Love,-,45,5,,,,
67,-,FireHouse,I Live My Life for You,-,15,2,,,,
68,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,64,1,,,,
69,-,Bryan Adams,All For Love (Live),-,13,1,,,,
70,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,9,,,,
71,down,Barasuara,Bahas Bahasa,58,13,19,,,,
72,down,甜蜜射線合唱團,Every Morning,35,4,5,,,,
73,down,Foo Fighters,Walking After You (Single Mix),18,6,6,,,,
74,-,Chris Cuevas,You Are the One,-,74,1,,,,
75,up,Lighthouse Family,High,77,18,15,,,,
76,-,Spin Doctors,Two Princes,-,17,8,,,,
77,down,Slank,Kamu Harus Pulang,66,1,15,,,,
78,down,Keane,Everybody's Changing,38,2,14,,,,
79,down,The Dance Company,Coba Kau Bayangkan,71,2,13,,,,
80,up,Spice Girls,Viva Forever,84,17,6,,,,
81,-,The Cranberries,Ode to My Family,-,47,4,,,,
82,-,Last Dinosaurs,Weekend,-,26,6,,,,
83,-,Sting,Fields of Gold,-,83,1,,,,
84,-,The Panturas,Sunshine,-,18,10,,,,
85,-,Sting,Englishman In New York,-,36,1,,,,
86,-,The Rock,Aku Cinta Kau Dan Dia,-,23,15,,,,
87,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,6,,,,
88,down,Super Furry Animals,Juxtapozed With U,86,4,10,,,,
89,-,Bondan Prakoso,Pejuang Garis Finish,-,87,2,,,,
90,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,7,,,,
91,-,Avenged Sevenfold,Dear God,-,4,2,,,,
92,-,Dashboard Confessional,Hands Down,-,8,5,,,,
93,-,Europe,The Final Countdown,-,37,6,,,,
94,-,Duran Duran,Come Undone,-,19,1,,,,
95,-,Bon Jovi,Never Say Goodbye,-,36,5,,,,
96,-,Mr. Big,Nothing But Love,-,42,2,,,,
97,-,Erlend Øye,Sudden Rush,-,42,6,,,,
98,-,魔力紅樂團,Won't Go Home Without You,-,20,3,,,,
99,-,U2,"Stay (Faraway, So Close!)",-,22,14,,,,
100,-,Eric Clapton,Tears In Heaven,-,17,19,,,,
