Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,3,,,,
2,up,Kotak,Inspirasi Sahabat,3,2,106,,,,
3,up,FM,Life Is a Highway,9,2,3,,,,
4,-,Lenny Kravitz,Again,-,4,24,,,,
5,-,Daniel Bedingfield,If You're Not the One,-,1,174,,,,
6,-,Mr. Big,Wild World,-,6,86,,,,
7,-,Geri Halliwell,It's Raining Men,-,6,4,,,,
8,down,FM,Digging up the Dirt,7,6,2,,,,
9,up,Robin Thicke,Lost Without U,19,3,147,,,,
10,up,blink-182,All the Small Things,66,2,40,,,,
11,down,Barasuara,Guna Manusia,8,1,88,,,,
12,down,The Dance Company,Papa Rock N Roll,2,2,99,,,,
13,down,The Groove,Khayalan,5,2,87,,,,
14,up,Foo Fighters,Walking After You (Single Mix),27,6,62,,,,
15,down,John Mayer,All We Ever Do Is Say Goodbye,6,6,35,,,,
16,up,wave to earth,Seasons,18,1,27,,,,
17,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),25,3,56,,,,
18,up,The Goo Goo Dolls,Iris,44,3,161,,,,
19,up,甜蜜射線合唱團,When It's Over,60,6,54,,,,
20,down,Kings of Leon,Use Somebody,4,1,99,,,,
21,-,Vanessa Carlton,A Thousand Miles,-,2,72,,,,
22,-,blink-182,ONE MORE TIME,-,9,2,,,,
23,up,Evanescence,Bring Me To Life,35,2,32,,,,
24,-,The Afraid,It's Alright,-,13,8,,,,
25,up,Creed,My Sacrifice,59,21,20,,,,
26,-,Zigaz,Sahabat Jadi Cinta,-,3,10,,,,
27,up,Phoenix,If I Ever Feel Better,34,2,88,,,,
28,down,3 Doors Down,Here Without You,17,17,40,,,,
29,up,DIVA LOTTO,Dwi,31,6,11,,,,
30,up,The Goo Goo Dolls,Iris,33,1,153,,,,
31,-,The Walters,I Love You So,-,1,81,,,,
32,-,Kotak,Tendangan Dari Langit,-,2,45,,,,
33,down,Superman Is Dead,Jika Kami Bersama,29,2,54,,,,
34,-,Martin Sebastian Holm,Supernova Blaze,-,34,1,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,22,1,59,,,,
36,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,10,,,,
37,up,Coldplay,Clocks,82,3,32,,,,
38,down,blink-182,I Miss You,15,2,118,,,,
39,up,My Chemical Romance,Helena,52,7,42,,,,
40,down,Franz Ferdinand,Take Me Out,13,1,60,,,,
41,up,The Groove,Dahulu,65,3,62,,,,
42,-,Avril Lavigne,Breakaway,-,13,12,,,,
43,up,Cake,Short Skirt/Long Jacket,70,15,43,,,,
44,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,92,,,,
45,-,Slank,Lo Harus Grak!!,-,45,1,,,,
46,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),39,6,84,,,,
47,-,Loveless,meet me at our spot,-,37,11,,,,
48,-,Bring Me the Horizon,Drown (New),-,8,6,,,,
49,-,John Mayer,83,-,16,13,,,,
50,-,Broadcast,Heart 'n' Soul,-,3,18,,,,
51,up,John Mayer,Gravity,75,4,63,,,,
52,-,魔力紅樂團,Nothing Lasts Forever,-,8,20,,,,
53,-,Toto,I Will Remember,-,34,15,,,,
54,-,Dewa 19 & Ari Lasso,Satu,-,9,13,,,,
55,-,Danzas,Siaran Langsung,-,35,3,,,,
56,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),51,11,21,,,,
57,down,Matchbox Twenty,Unwell,23,4,11,,,,
58,down,Ryan Adams,So Alive,56,7,25,,,,
59,down,Angels & Airwaves,Everything's Magic,24,3,52,,,,
60,-,Switchfoot,Only Hope,-,55,3,,,,
61,-,Kotak,Masih Cinta,-,14,44,,,,
62,-,The Beatles,Strawberry Fields Forever,-,62,1,,,,
63,down,The Cranberries,Linger,47,3,108,,,,
64,-,LINKIN PARK,What I've Done,-,7,46,,,,
65,up,Keane,Everybody's Changing,68,2,180,,,,
66,up,Super Furry Animals,Juxtapozed With U,99,4,81,,,,
67,down,AShamaluevMusic,Positive,38,1,162,,,,
68,-,甜蜜射線合唱團,Every Morning,-,4,87,,,,
69,-,Relish,You I'm Thinking Of,-,1,137,,,,
70,up,Jack Johnson,Upside Down,79,3,48,,,,
71,-,Ricky Martin,Nobody Wants to Be Lonely,-,33,2,,,,
72,-,John Mayer,Love Is a Verb,-,72,3,,,,
73,down,The Calling,Wherever You Will Go,40,1,161,,,,
74,down,John Mayer,Waiting On the World to Change,20,4,130,,,,
75,-,John Mayer,Clarity,-,5,46,,,,
76,-,Saybia,The Day After Tomorrow,-,50,6,,,,
77,-,John Mayer,Bigger Than My Body,-,23,15,,,,
78,down,Five for Fighting,100 Years,26,3,144,,,,
79,-,RADWIMPS,Running with Hina,-,35,2,,,,
80,-,Jon Bon Jovi,Santa Fe,-,80,2,,,,
81,-,911,The Day We Find Love (Radio Edit),-,23,4,,,,
82,up,John Mayer,No Such Thing,88,6,55,,,,
83,-,Spice Girls,Holler (Radio Edit),-,27,23,,,,
84,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,31,,,,
85,-,Anggun,Snow On the Sahara,-,16,28,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,31,8,,,,
87,-,Sudarshan Senthilvel & Parul Tejaswini,God's Own Country,-,87,1,,,,
88,-,God Bless,Semut Hitam,-,27,26,,,,
89,-,Saiful Bahri,Symphoni,-,82,2,,,,
90,-,Sixpence None the Richer,Kiss Me,-,4,129,,,,
91,-,Toploader,Dancing In the Moonlight,-,3,73,,,,
92,-,The All-American Rejects,It Ends Tonight,-,6,2,,,,
93,-,The Human League,Don't You Want Me (Remastered),-,77,2,,,,
94,down,Keane,Somewhere Only We Know,28,4,75,,,,
95,-,John Mayer,"Friends, Lovers or Nothing",-,32,7,,,,
96,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,33,,,,
97,-,Mr. Big,Had Enough,-,97,1,,,,
98,down,Pee Wee Gaskins,Dibalik Hari Esok,61,26,23,,,,
99,-,Bobby Brown,Good Enough (Single Edit),-,40,14,,,,
100,-,Chicago,If You Leave Me Now,-,96,2,,,,
