Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barosa,U236,-,1,1,,,,
2,up,Kotak,Inspirasi Sahabat,5,2,78,,,,
3,down,Barasuara,Guna Manusia,1,1,56,,,,
4,down,Superman Is Dead,Kuat Kita Bersinar,2,1,36,,,,
5,-,John Mayer,XO,-,5,17,,,,
6,up,Phoenix,If I Ever Feel Better,39,2,62,,,,
7,up,The Strokes,Someday,74,7,8,,,,
8,up,Superman Is Dead,Jika Kami Bersama,25,2,22,,,,
9,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,3,7,,,,
10,-,The Groove,Dahulu,-,3,38,,,,
11,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,15,,,,
12,up,Oasis,Don't Go Away,91,11,20,,,,
13,-,Daniel Powter,Bad Day,-,2,114,,,,
14,up,John Mayer,Heartbreak Warfare,82,2,7,,,,
15,-,魔力紅樂團,Nothing Lasts Forever,-,8,7,,,,
16,up,Keane,Everybody's Changing,45,2,152,,,,
17,down,甜蜜射線合唱團,When It's Over,6,6,29,,,,
18,-,Simple Plan,Perfect,-,9,15,,,,
19,-,The Adams,Konservatif,-,1,62,,,,
20,down,Vanessa Carlton,A Thousand Miles,13,2,48,,,,
21,up,Superman Is Dead,Sunset Di Tanah Anarki,26,1,28,,,,
22,down,The Groove,Khayalan,8,2,56,,,,
23,up,Coldplay,Clocks,34,3,11,,,,
24,up,Johnny Punish,Punish Radio News,81,2,41,,,,
25,down,AShamaluevMusic,Positive,23,1,138,,,,
26,-,The Strokes,Last Nite,-,9,3,,,,
27,-,Spice Girls,Holler (Radio Edit),-,27,11,,,,
28,down,Slank,Terlalu Manis (Suka Suka),12,1,100,,,,
29,-,Robby Valentine,Over And Over Again,-,29,2,,,,
30,-,Matchbox Twenty,If You're Gone,-,22,19,,,,
31,-,Mother Earth,Mister Freedom,-,31,2,,,,
32,-,Kotak,Lupa Ingatan,-,8,21,,,,
33,-,Weezer,Island In the Sun,-,3,45,,,,
34,up,OneRepublic,Good Life (Remix) [feat. B.O.B.],68,3,7,,,,
35,down,My Chemical Romance,Helena,10,7,14,,,,
36,down,The Pussycat Dolls,Don't Cha,21,21,16,,,,
37,-,Andy Liany,Sanggupkah,-,28,22,,,,
38,-,Jet,Look What You've Done,-,1,58,,,,
39,-,Duran Duran,Come Undone,-,19,12,,,,
40,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,26,,,,
41,down,Super Furry Animals,Juxtapozed With U,36,4,68,,,,
42,-,Voodoo,Salam Untuk Dia,-,3,76,,,,
43,-,Cake,Short Skirt/Long Jacket,-,15,23,,,,
44,up,The Dance Company,Papa Rock N Roll,59,2,77,,,,
45,-,Kings of Convenience,Mrs. Cold,-,10,1,,,,
46,up,Blue,All Rise,78,8,68,,,,
47,up,Pee Wee Gaskins,Dibalik Hari Esok,80,26,9,,,,
48,down,Slank,Balikin,3,1,112,,,,
49,down,The Fray,How to Save a Life,41,1,45,,,,
50,-,Toto,I'll Be Over You,-,27,38,,,,
51,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,1,,,,
52,-,Kotak,Sendiri,-,36,2,,,,
53,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),18,3,27,,,,
54,down,Cake,I Will Survive,31,1,54,,,,
55,down,Frou Frou,Breathe In,32,9,21,,,,
56,up,blink-182,I Miss You,76,2,98,,,,
57,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,57,2,,,,
58,down,LINKIN PARK,What I've Done,56,7,24,,,,
59,-,Keane,Somewhere Only We Know,-,4,50,,,,
60,-,John Mayer,83,-,37,4,,,,
61,up,Matchbox Twenty,Unwell,92,4,4,,,,
62,up,Five for Fighting,100 Years,67,3,122,,,,
63,-,Lifehouse,You and Me,-,9,59,,,,
64,-,The Goo Goo Dolls,Iris,-,3,140,,,,
65,-,Dashboard Confessional,Hands Down,-,8,18,,,,
66,-,Oasis,Wonderwall,-,2,31,,,,
67,up,The Fray,You Found Me,88,4,33,,,,
68,down,Lenny Kravitz,It Ain't Over 'Til It's Over,42,11,29,,,,
69,up,John Mayer,Your Body Is a Wonderland,70,1,146,,,,
70,-,blink-182,Darkside,-,38,2,,,,
71,-,Jimmy Eat World,The Middle,-,17,13,,,,
72,-,John Mayer,Back to You,-,17,55,,,,
73,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,33,1,,,,
74,-,李玟,Do You Want My Love,-,40,2,,,,
75,-,Lighthouse Family,Postcard from Heaven,-,36,27,,,,
76,-,Chicago,You Come to My Senses,-,20,17,,,,
77,up,John Mayer,Waiting On the World to Change,95,4,113,,,,
78,-,Jack Johnson,Upside Down,-,3,21,,,,
79,-,The Fray,Over My Head (Cable Car),-,34,4,,,,
80,down,John Mayer,Gravity,61,4,50,,,,
81,-,Van Halen,Can't Stop Lovin' You,-,39,14,,,,
82,-,Ugly Kid Joe,Everything About You,-,24,11,,,,
83,-,Yellowcard,Ocean Avenue,-,83,1,,,,
84,-,Slank,Ku Tak Bisa (Live),-,51,11,,,,
85,-,Superglad,Kisah Lama,-,34,4,,,,
86,-,優里,ベテルギウス,-,17,3,,,,
87,-,Andra Respati,Bukan Tak Setia,-,87,1,,,,
88,-,Sublime,Santeria,-,3,25,,,,
89,-,Bon Jovi,Always,-,3,37,,,,
90,down,Anggun,Mimpi,16,9,25,,,,
91,-,Ed Harcourt,Apple of My Eye,-,28,8,,,,
92,-,U'Camp,Senyummu,-,36,4,,,,
93,-,Morse/Portnoy/George,Pleasant Valley Sunday (2020 Remastered cover version),-,93,1,,,,
94,down,Dewa 19 & Marcello Tahitoe,Juliette,79,5,30,,,,
95,-,FireHouse,I Live My Life for You,-,15,6,,,,
96,-,Gin Blossoms,Allison Road (Allison Road '94),-,70,2,,,,
97,-,Dishwalla,Somewhere In the Middle,-,24,11,,,,
98,-,Cake,Never There,-,1,21,,,,
99,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,20,,,,
100,down,James Blunt,You're Beautiful,64,1,139,,,,
