Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,16,1,90,,,,
2,up,AShamaluevMusic,Positive,3,1,61,,,,
3,up,MokkaMusic,Get Drunk,4,1,9,,,,
4,up,Daniel Powter,Bad Day,13,2,45,,,,
5,up,Garde,Indonesia Raya,8,2,8,,,,
6,-,Plain White T's,Hey There Delilah,-,6,3,,,,
7,up,Daniel Bedingfield,If You're Not the One,38,1,91,,,,
8,down,James Blunt,You're Beautiful,7,1,78,,,,
9,down,Franz Ferdinand,Take Me Out,1,1,20,,,,
10,up,Dan Phillipson,Take Me Higher,14,2,14,,,,
11,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,6,3,,,,
12,down,Bryan Adams,(Everything I Do) I Do It for You,5,2,58,,,,
13,up,The Calling,Wherever You Will Go,19,1,86,,,,
14,-,Angels & Airwaves,Everything's Magic,-,3,23,,,,
15,up,Slank,Balikin,23,11,16,,,,
16,up,Extreme,More Than Words,28,2,31,,,,
17,-,Stakatoe,Bersatulah Indonesia,-,14,3,,,,
18,up,4 Non Blondes,What's Up?,90,18,56,,,,
19,up,Paula Cole,I Don't Want To Wait (Album Version),50,2,44,,,,
20,-,Take That,Back for Good (Radio Mix),-,11,44,,,,
21,up,The Goo Goo Dolls,Iris,44,3,69,,,,
22,down,Keane,Everybody's Changing,21,2,81,,,,
23,up,Slank,Terlalu Manis (Suka Suka),45,1,45,,,,
24,up,Paula Cole,I Don't Want to Wait,59,3,35,,,,
25,-,Johnny Punish,Punish Radio News,-,1,8,,,,
26,up,Slank,Balikin,27,1,55,,,,
27,-,Super Furry Animals,Juxtapozed With U,-,4,41,,,,
28,down,Rod Stewart,Love Touch,26,5,15,,,,
29,up,Heart,Alone,63,29,9,,,,
30,up,크라잉넛,Gold Rush,37,9,7,,,,
31,-,Geri Halliwell,It's Raining Men,-,6,2,,,,
32,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,58,,,,
33,down,Mr. Big,To Be with You,31,31,3,,,,
34,up,Yusuf,Don't Let Me Be Misunderstood,51,12,82,,,,
35,-,Airwaves Spectacular,You Most Certainly Are,-,20,12,,,,
36,-,Robin Thicke,Lost Without U,-,3,50,,,,
37,-,Slank,Maafkan,-,3,6,,,,
38,-,3 Doors Down,Here Without You,-,4,7,,,,
39,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),35,1,46,,,,
40,-,Lifehouse,You and Me,-,9,51,,,,
41,-,No Doubt,Don't Speak,-,2,84,,,,
42,-,Toto,I'll Be Over You,-,27,12,,,,
43,-,Rainbow,The Temple of the King,-,43,1,,,,
44,down,Mr. Big,Wild World,12,6,57,,,,
45,up,Kotak,Beranikan Dirimu,70,1,14,,,,
46,up,John Mayer,Waiting On the World to Change,82,4,80,,,,
47,-,Jamrud,Pelangi Di Matamu,-,33,16,,,,
48,up,U2,Stuck In a Moment You Can't Get Out Of,77,5,24,,,,
49,up,Cake,I Will Survive,55,1,30,,,,
50,down,Sondre Lerche,Two Way Monologue (Short Edit),20,3,45,,,,
51,down,John Mayer,Your Body Is a Wonderland,36,1,86,,,,
52,-,Mr. Big,To Be With You,-,9,35,,,,
53,down,Slank,Ku Tak Bisa,29,6,20,,,,
54,-,Elsa Japasal,Tanpa Batas Waktu (feat. Ade Govinda),-,43,1,,,,
55,-,I Hope You Freeze to Death,"I'm Not Crazy, I'm Just Insane",-,55,1,,,,
56,-,LUCKY TAPES,Gun,-,56,1,,,,
57,-,Endank Soekamti,Semoga Kau Dineraka,-,57,1,,,,
58,up,The Dance Company,Ayo Kawin!,97,58,2,,,,
59,up,LINKIN PARK,Numb,62,15,7,,,,
60,-,Bruce Springsteen,Secret Garden,-,32,22,,,,
61,-,Chicago,Sophisticated Lady,-,58,2,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,42,12,,,,
63,-,Nicky Astria,Jarum Neraka,-,43,4,,,,
64,-,Coldplay,Strawberry Swing,-,39,5,,,,
65,down,Toto,Lea,47,9,11,,,,
66,-,Toto,I Will Remember,-,34,9,,,,
67,down,Silahome Production,Juang Tiang,56,37,8,,,,
68,-,Barasuara,Sendu Melagu,-,11,9,,,,
69,-,Nora,Di Persimpangan Dilema,-,69,1,,,,
70,-,John Mayer,Gravity,-,4,10,,,,
71,-,Kotak,Masih Ada,-,18,30,,,,
72,-,Superman Is Dead,Bulan & Ksatria,-,48,5,,,,
73,-,Aerosmith,What Could Have Been Love,-,31,3,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,74,3,,,,
75,-,Barasuara,Bahas Bahasa,-,13,35,,,,
76,down,Coldplay,The Scientist,9,1,82,,,,
77,up,Bon Jovi,Never Say Goodbye,79,36,28,,,,
78,up,No Doubt,Just a Girl,88,59,5,,,,
79,-,Lighthouse Family,Postcard from Heaven,-,36,18,,,,
80,-,911,All I Want Is You,-,41,9,,,,
81,-,Aerosmith,I Don't Want to Miss a Thing,-,1,32,,,,
82,-,Incognito,Where Do We Go from Here,-,53,3,,,,
83,-,Ahmad Dhani,Andai Aku Bisa,-,83,1,,,,
84,down,Sixpence None the Richer,Kiss Me,42,4,88,,,,
85,-,John Mayer,No Such Thing,-,6,4,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,27,3,,,,
87,down,Voodoo,Salam Untuk Dia,48,3,45,,,,
88,-,Van Halen,Can't Stop Lovin' You,-,39,5,,,,
89,-,Journey,Don't Stop Believin',-,47,2,,,,
90,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],57,4,58,,,,
91,-,CoCo Lee,Before I Fall In Love,-,12,11,,,,
92,-,Andy Liany,Sanggupkah,-,28,3,,,,
93,-,FireHouse,I Live My Life for You,-,15,23,,,,
94,-,The Dance Company,Papa Rock N Roll,-,2,49,,,,
95,-,Elpamas,Bayang-Bayang,-,91,4,,,,
96,down,White Lion,You're All I Need,34,20,8,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,22,2,,,,
98,-,Melissa Etheridge,If I Wanted To,-,70,1,,,,
99,down,Bad English,When I See You Smile,95,20,46,,,,
100,-,Steve Perry,If Only for the Moment,-,42,1,,,,
