Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indonesia Kita,Bangkit Indonesia,1,1,2,,,,
2,up,Kotak,Apa Bisa,2,1,30,,,,
3,up,AShamaluevMusic,Positive,3,1,11,,,,
4,up,Andra And The Backbone,Main Hati,4,1,38,,,,
5,up,Jamrud,Pelangi Di Matamu,11,2,25,,,,
6,up,The Goo Goo Dolls,Iris,32,1,38,,,,
7,up,Relish,You I'm Thinking Of,44,1,23,,,,
8,up,Slank,Ku Tak Bisa,12,3,40,,,,
9,up,No Shame,Ain't No Sunshine When She's Gone,9,1,32,,,,
10,up,The Calling,Wherever You Will Go,14,1,35,,,,
11,-,Robin Thicke,Lost Without U,-,3,13,,,,
12,-,Jet,Look What You've Done,-,1,15,,,,
13,up,Slank,Kirim Aku Bunga,15,1,12,,,,
14,up,Slank,Juwita Malam (Punk),25,5,23,,,,
15,down,Kotak,Selalu CInta,13,1,19,,,,
16,up,Daniel Bedingfield,If You're Not the One,20,1,40,,,,
17,down,Kotak,Inspirasi Sahabat,7,2,32,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,10,1,16,,,,
19,up,Coldplay,The Scientist,77,1,35,,,,
20,-,The Black,Gunshow,-,20,1,,,,
21,-,Muriel,Late Breaking News,-,1,1,,,,
22,down,John Mayer,Your Body Is a Wonderland,8,1,37,,,,
23,-,AShamaluevMusic,Energetic Motivation,-,2,4,,,,
24,up,Sixpence None the Richer,Kiss Me,24,4,39,,,,
25,down,James Blunt,You're Beautiful,17,1,26,,,,
26,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],26,10,26,,,,
27,up,Daniel Powter,Bad Day,61,2,15,,,,
28,-,Blondie,The Tide Is High,-,28,1,,,,
29,-,Dashboard Confessional,Hands Down,-,8,7,,,,
30,down,Lifehouse,You and Me,21,9,21,,,,
31,-,Toto,I'll Be Over You,-,27,5,,,,
32,up,Rick Price,Heaven Knows,33,9,13,,,,
33,down,No Doubt,Don't Speak,28,2,38,,,,
34,up,Mr. Big,Wild World,40,6,20,,,,
35,-,John Mayer,Back to You,-,17,13,,,,
36,down,Slank,Kamu Harus Pulang,35,1,27,,,,
37,up,Sondre Lerche,Two Way Monologue (Short Edit),70,3,17,,,,
38,up,Keane,Everybody's Changing,46,2,30,,,,
39,down,Slank,Tonk Kosong,5,5,5,,,,
40,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,12,,,,
41,up,Pretenders,I'll Stand By You,53,9,23,,,,
42,up,Yusuf,Don't Let Me Be Misunderstood,57,12,34,,,,
43,up,Mr. Big,To Be with You (2010 Remastered Version),52,8,36,,,,
44,down,The Wannadies,You & Me Song,31,3,18,,,,
45,-,Billy Joel,Just the Way You Are,-,45,5,,,,
46,-,Barasuara,Guna Manusia,-,1,12,,,,
47,up,Kotak,Hoax,48,12,3,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,31,2,,,,
49,down,No Doubt,Underneath It All (feat. Lady Saw),23,3,22,,,,
50,-,blink-182,Happy Days,-,24,3,,,,
51,-,Janet Jackson,Together Again,-,38,9,,,,
52,down,Blind Melon,No Rain,51,19,13,,,,
53,-,Bad English,When I See You Smile,-,20,17,,,,
54,-,Five for Fighting,100 Years,-,3,29,,,,
55,-,Yelse,Cinta Itu Buta,-,34,1,,,,
56,up,Erlend Øye,Sudden Rush,100,42,9,,,,
57,up,Toploader,Dancing In the Moonlight,79,3,16,,,,
58,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,13,,,,
59,-,Take That,Back for Good (Radio Mix),-,11,29,,,,
60,down,4 Non Blondes,What's Up?,37,18,29,,,,
61,-,Keane,Somewhere Only We Know,-,4,4,,,,
62,-,Neverall,Perjalanan Masih Panjang,-,62,1,,,,
63,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),49,11,23,,,,
64,-,Van She,Kelly,-,64,2,,,,
65,down,Cake,I Will Survive,62,1,9,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart,-,52,3,,,,
67,down,U2,Beautiful Day,38,9,10,,,,
68,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,20,,,,
69,-,Third Eye Blind,Semi-Charmed Life,-,4,2,,,,
70,-,Panic! At the Disco,Death of a Bachelor,-,70,1,,,,
71,-,Stakatoe,Bersatulah Indonesia,-,14,1,,,,
72,-,Eric Martin,I Love the Way You Love Me,-,11,14,,,,
73,-,The Goo Goo Dolls,Iris,-,3,28,,,,
74,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,12,,,,
75,down,Airwaves Spectacular,You Most Certainly Are,50,20,6,,,,
76,-,The Panturas,Putra Petir,-,43,1,,,,
77,up,John Mayer,You're Gonna Live Forever in Me,82,14,13,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,47,2,7,,,,
79,down,Jason Mraz,I'm Yours,6,4,4,,,,
80,down,John Mayer,Waiting On the World to Change,41,4,31,,,,
81,down,Bring Me the Horizon,medicine,42,42,2,,,,
82,-,Chris Cuevas,Someday,-,74,4,,,,
83,up,Bruce Springsteen,Secret Garden,91,32,12,,,,
84,down,Mr. Big,To Be With You,76,34,3,,,,
85,down,blink-182,I Miss You,73,2,21,,,,
86,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,8,,,,
87,-,The Cranberries,Linger,-,3,24,,,,
88,-,Kotak,Haters,-,13,2,,,,
89,up,Brazilian Girls,Last Call,94,32,8,,,,
90,down,Kotak,Aku Yang Tersakiti (with Judika),58,31,10,,,,
91,-,Information Society,What's on Your Mind (Pure Energy),-,23,8,,,,
92,-,Rick Price,Heaven Knows,-,3,16,,,,
93,down,Sixpence None the Richer,There She Goes (Top Ten Edit),74,12,32,,,,
94,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,12,,,,
95,down,Lighthouse Family,High,63,18,22,,,,
96,down,Phoenix,If I Ever Feel Better,34,2,18,,,,
97,down,Santana,Smooth (feat. Rob Thomas),19,6,19,,,,
98,-,Kelompok Penerbang Roket,Ironi,-,77,2,,,,
99,-,The Alan Parsons Project,Re-Jigue,-,47,4,,,,
100,-,The Dance Company,Ku Panggil Namamu,-,12,15,,,,
