Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Blues of Desperation,1,1,226,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,234,,,,
3,up,Joe Bonamassa,Different Shades of Blue,3,1,213,,,,
4,up,Joe Bonamassa,Beacon Theatre (Live from New York),5,2,209,,,,
5,up,Joe Bonamassa,Dust Bowl,6,4,217,,,,
6,up,Beth Hart & Joe Bonamassa,Seesaw,7,6,221,,,,
7,up,Seasick Steve,Man from Another Time,8,6,220,,,,
8,up,Buddy Guy,Rhythm & Blues,9,7,215,,,,
9,up,Joe Bonamassa,Redemption,40,8,213,,,,
10,up,Beth Hart & Joe Bonamassa,Black Coffee,10,5,208,,,,
11,up,The Blues Brothers,Briefcase Full of Blues,11,8,217,,,,
12,up,Keb' Mo',Bluesamericana,12,8,220,,,,
13,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),15,4,229,,,,
14,-,Joe Bonamassa,Live from the Royal Albert Hall,-,1,229,,,,
15,up,Joe Bonamassa,Royal Tea,19,1,118,,,,
16,up,Tedeschi Trucks Band,Made Up Mind,17,11,217,,,,
17,down,Gary Moore,Still Got the Blues,16,8,228,,,,
18,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,18,5,221,,,,
19,up,Hazmat Modine,Bahamut,20,6,226,,,,
20,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,21,8,214,,,,
21,up,Joe Bonamassa,Live at the Greek Theatre,24,17,212,,,,
22,up,Joe Bonamassa,Sloe Gin,23,12,225,,,,
23,up,Albert Cummings,Feel So Good,25,10,231,,,,
24,up,Rag'n'Bone Man,Bluestown,26,11,226,,,,
25,down,Beth Hart & Joe Bonamassa,Don't Explain,4,2,230,,,,
26,up,Keb' Mo',The Reflection (Deluxe Edition),27,12,207,,,,
27,up,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,28,17,214,,,,
28,up,Joanne Shaw Taylor,White Sugar,30,23,230,,,,
29,-,Joe Bonamassa,Blues Deluxe,-,14,213,,,,
30,up,Vaya Con Dios,Time Flies,33,19,212,,,,
31,-,Buddy Guy,Skin Deep,-,20,228,,,,
32,up,Hugh Laurie,Didn't It Rain,35,23,224,,,,
33,up,Henrik Freischlader Band,The Blues,36,25,202,,,,
34,-,Buddy Guy,Living Proof,-,8,215,,,,
35,up,Keb' Mo',Suitcase,37,26,206,,,,
36,up,Chris Jones & Steve Baker,Smoke and Noise,38,27,163,,,,
37,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),39,29,114,,,,
38,-,Canned Heat,The Very Best of Canned Heat,-,7,226,,,,
39,-,The Black Keys,Delta Kream,-,1,138,43,2021-05-16,43,2021-05-16
40,down,Tedeschi Trucks Band,Live: Everybody's Talkin',13,9,214,,,,
41,down,Henrik Freischlader,Henrik Freischlader Band (Live),14,5,220,,,,
42,up,Buddaheads,Howlin' At the Moon,43,29,136,,,,
43,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,21,211,,,,
44,down,Dion,Blues with Friends,32,1,164,,,,
45,down,Joe Bonamassa,Time Clocks,22,1,119,,,,
46,down,Keb' Mo',Just Like You,29,16,228,,,,
47,down,Jimi Hendrix,Blues,31,18,227,,,,
48,down,Henrik Freischlader Band,Get Closer,34,22,217,,,,
