Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,243,,,,
3,up,Joe Bonamassa,Blues of Desperation,3,1,235,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,5,2,238,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,6,1,238,,,,
6,up,Joe Bonamassa,Beacon Theatre (Live from New York),7,2,217,,,,
7,up,Joe Bonamassa,Dust Bowl,8,4,225,,,,
8,up,Seasick Steve,Man from Another Time,10,6,229,,,,
9,up,Buddy Guy,Living Proof,14,8,224,,,,
10,up,Tedeschi Trucks Band,Live: Everybody's Talkin',16,7,223,,,,
11,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),17,4,237,,,,
12,down,Joe Bonamassa,Different Shades of Blue,4,1,222,,,,
13,up,Keb' Mo',Bluesamericana,18,8,228,,,,
14,up,Henrik Freischlader,Henrik Freischlader Band (Live),19,5,228,,,,
15,up,Tedeschi Trucks Band,Made Up Mind,20,11,226,,,,
16,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,22,5,230,,,,
17,down,The Blues Brothers,Briefcase Full of Blues,15,8,225,,,,
18,up,Canned Heat,The Very Best of Canned Heat,23,7,235,,,,
19,up,Hazmat Modine,Bahamut,25,6,235,,,,
20,-,Devon Allman,Ragged & Dirty,-,20,1,,,,
21,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,26,8,222,,,,
22,up,Joe Bonamassa,Live at the Greek Theatre,27,15,221,,,,
23,up,Joe Bonamassa,Sloe Gin,28,12,233,,,,
24,up,Albert Cummings,Feel So Good,29,10,239,,,,
25,up,Joe Bonamassa,Time Clocks,32,1,128,,,,
26,up,Rag'n'Bone Man,Bluestown,31,11,234,,,,
27,up,Joe Bonamassa,Tour De Force: Live In London - Royal Albert Hall,34,17,223,,,,
28,up,Keb' Mo',The Reflection (Deluxe Edition),33,12,216,,,,
29,up,Keb' Mo',Just Like You,36,16,237,,,,
30,down,Beth Hart & Joe Bonamassa,Seesaw,9,6,230,,,,
31,up,Buddy Guy,Skin Deep,39,20,237,,,,
32,down,Beth Hart & Joe Bonamassa,Black Coffee,12,5,217,,,,
33,up,Henrik Freischlader Band,Get Closer,40,22,225,,,,
34,down,Buddy Guy,Rhythm & Blues,11,7,224,,,,
35,up,Hugh Laurie,Didn't It Rain,41,23,233,,,,
36,up,Henrik Freischlader Band,The Blues,42,25,211,,,,
37,up,Keb' Mo',Suitcase,44,26,215,,,,
38,down,Joe Bonamassa,Redemption,13,8,220,,,,
39,down,Jimi Hendrix,Blues,37,18,235,,,,
40,down,Gary Moore,Still Got the Blues,24,8,237,,,,
41,down,Joe Bonamassa,Blues Deluxe,21,14,221,,,,
42,down,The Black Keys,Delta Kream,30,1,147,43,2021-05-16,43,2021-05-16
43,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,35,21,220,,,,
44,down,Dion,Blues with Friends,38,1,171,,,,
45,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),47,29,122,,,,
46,-,Buddaheads,Howlin' At the Moon,-,29,141,,,,
47,-,Ana Popovic,Unconditional,-,30,129,,,,
48,-,Buddy Guy,Born To Play Guitar,-,32,93,,,,
49,-,Chris Rea,Blue Guitars - A Collection of Songs,-,30,125,,,,
50,-,Vaya Con Dios,Time Flies,-,19,218,,,,
51,-,Beth Hart,War in My Mind,-,1,178,80,2019-10-06,80,2019-10-06
52,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,46,30,177,,,,
53,down,Chris Jones & Steve Baker,Smoke and Noise,43,27,172,,,,
