Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
4,up,テイラー・スウィフト,Red,18,4,2,,,,
5,up,Kacey Musgraves,Deeper Well,6,1,14,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,12,,,,
7,up,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),7,7,21,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,2,179,,,,
9,down,Ahmet Kaya,Ağlama Bebeğim,5,5,48,,,,
10,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,180,,,,
11,down,Kacey Musgraves,Golden Hour,10,2,232,,,,
12,up,Carly Pearce,hummingbird,43,12,3,,,,
13,down,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,11,2,68,,,,
14,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,16,14,7,,,,
15,down,Taylor Swift,Fearless (Platinum Edition),13,5,105,74,2021-02-14,74,2021-02-14
16,down,Willie Nelson,The Border,12,12,3,,,,
17,up,Seda Sayan,Seviyor Musun,20,17,10,,,,
18,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,8,6,,,,
19,up,Morgan Wallen,One Thing At A Time,27,3,72,,,,
20,up,Scotty McCreery,Rise & Fall,35,20,6,,,,
21,up,Johnny Cash,At Folsom Prison (Live),42,7,85,,,,
22,down,Kameron Marlowe,Keepin' the Lights On,17,11,11,,,,
23,up,Bülent Ersoy,Biz Ayrılamayız,38,10,51,,,,
24,-,Luke Combs,Fathers & Sons,-,24,1,,,,
25,-,Jeff Bridges & the Abiders,Live,-,25,4,,,,
26,up,Zeki Müren,Seçmeler-2,26,8,5,,,,
27,up,Chris Stapleton,Traveller,52,2,222,100,2019-10-13,77,2020-02-23
28,-,Mandolin Orange,Such Jubilee,-,17,5,,,,
29,up,Taylor Swift,Speak Now - World Tour Live,79,3,161,,,,
30,up,Orville Peck,Stampede: Vol. 1,48,30,2,,,,
31,-,Lacy J. Dalton,Crazy Love,-,31,1,,,,
32,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,36,6,102,,,,
33,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,33,5,,,,
34,up,Randy Travis,Always & Forever,59,34,5,,,,
35,-,The Best Of Country Vol 1,"The Best of Country, Vol. 1",-,14,10,,,,
36,up,Kacey Musgraves,Same Trailer Different Park,57,4,91,,,,
37,down,Zach Bryan,Zach Bryan,23,3,43,,,,
38,up,Elvis Presley,Elvis Country,90,17,21,,,,
39,down,Willie Nelson,Shotgun Willie,28,13,26,,,,
40,-,Anne Wilson,REBEL,-,15,7,,,,
41,down,Luke Combs,Gettin' Old,21,4,67,,,,
42,-,Matt Stell,Born Lonely,-,42,1,,,,
43,-,Jelly Roll,Whitsitt Chapel,-,13,20,,,,
44,down,Shania Twain,Come On Over (Special Edition),25,2,82,,,,
45,-,Orville Peck,Bronco,-,4,66,,,,
46,-,Morgan Wallen,Dangerous: The Double Album,-,2,144,39,2020-11-22,1,2021-01-31
47,up,Dasha,What Happens Now?,73,29,9,,,,
48,-,Luke Bryan,Mind Of A Country Boy,-,48,1,,,,
49,-,Nate Smith,Through the Smoke,-,32,3,,,,
50,-,Don Williams,The Very Best of Don Williams,-,7,72,,,,
51,up,Brett Young,Across The Sheets,53,9,9,,,,
52,-,Carabao,โฟล์ค'บาว,-,52,1,,,,
53,up,Highwaymen,The Very Best of the Highwaymen,87,11,50,,,,
54,-,telemitry,"YeeDM Radio, Ep. 18 (DJ Mix)",-,54,1,,,,
55,-,Tami Neilson,Tami Neilson  OurVinyl Sessions - EP,-,55,1,,,,
56,-,Johnny Cash,The Legend,-,5,59,,,,
57,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,2,40,,,,
58,-,George Strait,Honky Tonk Time Machine,-,32,11,,,,
59,down,Johnny Cash,American IV: The Man Comes Around,19,2,221,,,,
60,down,Johnny Cash,The Essential Johnny Cash,41,5,164,,,,
61,-,The White Buffalo,Once Upon a Time in the West,-,13,55,,,,
62,down,"Hank Williams, Jr.",Hog Wild,50,50,2,,,,
63,down,Colter Wall,Imaginary Appalachia,56,18,27,,,,
64,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,12,114,90,2019-10-06,35,2019-10-20
65,-,The Highwaymen,Live: American Outlaws,-,23,53,,,,
66,-,Arsiva Kurdi,Karapete Xaco 1,-,48,2,,,,
67,down,HARDY,the mockingbird & THE CROW,51,4,17,,,,
68,-,Aaron Lewis,The Road,-,68,1,,,,
69,down,Poor Man's Poison,Poor Man's Poison,32,27,9,,,,
70,down,Taylor Swift,Live From SoHo,61,18,79,,,,
71,up,Patsy Cline,Patsy Cline's Greatest Hits,91,4,69,,,,
72,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,36,18,,,,
73,-,Kelsey Hart,Life With You,-,73,2,,,,
74,-,Johnny Cash,I Walk the Line (Stereo Version),-,9,10,,,,
75,-,The Heavy Horses,Murder Ballads & Other Love Songs,-,14,21,,,,
76,-,Tenille Arts,To Be Honest,-,30,3,,,,
77,-,Struggle Jennings,El Camino,-,77,1,,,,
78,-,Mohsen Karbassi,Persian Nostalgia I (Iranian Solo Romantic Piano),-,66,3,,,,
79,down,John Denver,"Poems, Prayers & Promises",44,3,178,,,,
80,-,Johnny Cash,Unearthed (Box Set),-,10,96,,,,
81,-,Tanya Tucker,Complicated,-,81,1,,,,
82,-,Kelsey Hart,Give You Mine - EP,-,82,1,,,,
83,-,Sawyer Brown,Desperado Troubadours,-,18,2,,,,
84,-,James Johnston,RAISED LIKE THAT,-,84,1,,,,
85,-,Jay Sprouse,Innocent Harmony - EP,-,85,1,,,,
86,-,Tami Neilson,Kingmaker,-,8,4,,,,
87,-,Kacey Musgraves,star-crossed,-,1,136,,,,
88,-,Behiye Aksoy,Çağrı,-,88,1,,,,
89,-,"Kris Kristofferson, Willie Nelson & Dolly Parton",The Winning Hand,-,54,3,,,,
90,-,Orville Peck,Stampede,-,90,1,,,,
91,-,Chris Stapleton,Higher,-,4,34,,,,
92,-,Silverlake String Quartet,String Quartet Tribute to Taylor Swift,-,92,1,,,,
93,down,Brothers Osborne,Brothers Osborne,31,12,18,,,,
94,-,The Kentucky Headhunters,The Best of the Kentucky Headhunters - Still Pickin',-,94,1,,,,
95,down,Marty Robbins,Gunfighter Ballads and Trail Songs,34,2,133,,,,
96,-,Barrie-James,Strange Desire,-,7,19,,,,
97,-,Mandowar,Greatestits,-,25,8,,,,
98,-,Shania Twain,Greatest Hits (2023 Remastered),-,57,5,,,,
99,-,Sturgill Simpson,A Sailor's Guide to Earth,-,42,22,,,,
100,-,Wyclef Jean,Wyclef Jean: Greatest Hits,-,28,17,,,,
