Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,3,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,down,Otsochodzi,TTHE GRIND,2,1,6,,,,
4,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,5,2,236,,,,
5,up,Travis Scott,UTOPIA,23,1,42,,,,
6,down,Taco Hemingway,1-800-OŚWIECENIE,4,1,34,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,4,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),13,1,9,,,,
9,up,Kleks,Akademia Pana Kleksa,11,1,24,,,,
10,up,Sia,Reasonable Woman,50,10,2,,,,
11,down,Beyoncé,COWBOY CARTER,8,1,7,,,,
12,down,Daria Zawiałow,Dziewczyna Pop,9,1,30,,,,
13,up,PRO8L3M,PROXL3M,17,1,24,,,,
14,up,"Young Leosia, bambi & PG$",PG$ - EP,14,3,10,,,,
15,up,Trent Reznor & Atticus Ross,Challengers (Original Score),18,15,3,,,,
16,down,Pearl Jam,Dark Matter,12,4,4,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,8,,,,
18,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,2,5,,,,
19,up,Mini Mini,Najlepsze Kolysanki,22,9,236,,,,
20,down,Slon,Zero Absolutne,10,10,3,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,13,,,,
22,up,Gibbs & Jonatan,SAFE,26,3,29,,,,
23,up,Travis Scott,ASTROWORLD,34,12,120,9,2019-11-10,6,2020-05-03
24,up,Kali & Sir Mich,Zapiski z Landary,45,24,2,,,,
25,up,Kendrick Lamar,Mr. Morale & The Big Steppers,80,1,57,,,,
26,down,Bonus RPK,Życia Weteran,15,15,3,,,,
27,up,Lana Del Rey,Born to Die - The Paradise Edition,30,15,169,,,,
28,down,Męskie Granie Orkiestra,Męskie Granie 2023,24,1,25,,,,
29,up,Kendrick Lamar,DAMN.,81,29,5,,,,
30,up,Taco Hemingway,Trójkąt warszawski,55,22,37,,,,
31,up,Olivia Rodrigo,GUTS (spilled),38,7,8,,,,
32,up,Quebonafide,ROMANTIC PSYCHO,47,32,85,,,,
33,up,Vito Bambino,Pracownia (deluks),33,23,33,,,,
34,up,Justin Timberlake,Everything I Thought It Was,40,2,9,,,,
35,down,Amy Winehouse,Back to Black,28,19,4,,,,
36,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",99,36,11,,,,
37,up,sanah,sanah śpiewa Poezyje,41,2,77,,,,
38,down,Beyoncé,RENAISSANCE,31,1,94,,,,
39,up,Tate McRae,THINK LATER,85,5,22,,,,
40,up,Avi,Mały Książę,52,1,59,,,,
41,up,Kanye West,Graduation,44,21,54,,,,
42,up,Taco Hemingway,Marmur,48,14,198,,,,
43,-,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,-,43,1,,,,
44,down,Billie Eilish,Happier Than Ever,35,1,131,5,2021-05-02,3,2021-05-09
45,-,Gunna,One of Wun,-,45,1,,,,
46,up,Kacperczyk,Pokolenie Końca Świata,68,2,43,,,,
47,up,Mata,100 Dni Do Matury,96,1,161,,,,
48,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",39,1,213,,,,
49,down,Dawid Podsiadło,Lata Dwudzieste,21,1,82,,,,
50,down,twenty one pilots,Clancy,37,37,3,,,,
51,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",57,30,44,,,,
52,-,Kings of Leon,Can We Please Have Fun,-,52,1,,,,
53,down,Margaret,Siniaki i cekiny,7,7,3,,,,
54,-,Chief Keef,Almighty So 2,-,54,1,,,,
55,up,Charli XCX,BRAT,66,20,6,,,,
56,down,Justice,Hyperdrama,25,25,3,,,,
57,up,Metallica,Metallica (Remastered),82,57,2,,,,
58,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,58,23,165,37,2019-11-10,16,2021-02-07
59,-,Sentino,Sangue Blu,-,59,1,,,,
60,-,Travis Scott,Rodeo (Expanded Edition),-,60,14,99,2020-05-03,99,2020-05-03
61,down,Kukon,Organic Human,42,1,13,,,,
62,-,Avi & Louis Villain,Akademia Sztuk Pięknych,-,4,148,,,,
63,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,10,7,,,,
64,up,4batz,u made me a st4r (Apple Music Edition),67,64,2,,,,
65,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",49,5,144,2,2019-10-06,2,2019-10-06
66,-,MAYOT,З4ПРАВК4 КИД,-,66,1,,,,
67,-,Miły ATZ,ACID MORO,-,67,1,,,,
68,up,WILLOW,empathogen,76,68,2,,,,
69,-,EABS,Reflections of Purple Sun,-,69,1,,,,
70,down,Lana Del Rey,Ultraviolence (Deluxe),59,41,47,,,,
71,down,Taco Hemingway,Europa,64,1,179,,,,
72,-,Kendrick Lamar,To Pimp a Butterfly,-,72,2,100,2020-06-07,100,2020-06-07
73,down,Chivas,Deathcore,56,1,16,,,,
74,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),86,23,18,,,,
75,up,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),97,2,12,,,,
76,down,Mark Knopfler,The Boy - EP,70,70,2,,,,
77,up,Kamasi Washington,Fearless Movement,84,77,2,,,,
78,-,Knocked Loose,You Won't Go Before You're Supposed To,-,78,1,,,,
79,-,Tyla,TYLA,-,12,7,,,,
80,down,Various Artists,Mamma Mia! (The Movie Soundtrack),65,35,58,,,,
81,up,Dawid Podsiadło,Re: Małomiasteczkowy,92,15,98,,,,
82,down,Måneskin,RUSH!,54,1,72,,,,
83,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),69,12,36,,,,
84,-,Travis Scott,Birds in the Trap Sing McKnight,-,46,11,68,2019-11-10,47,2020-05-03
85,up,P.O.D.,Veritas,88,85,2,,,,
86,down,Diho,Wiceprezes,51,51,3,,,,
87,down,Bladee,Cold Visions,36,36,3,,,,
88,up,Taco Hemingway,Café Belga,90,13,165,,,,
89,-,The Beatles,Let It Be (Super Deluxe),-,89,1,,,,
90,down,sanah,UCZTA,62,1,106,,,,
91,down,Julia Michaels & Życzenie - Obsada,Życzenie (Muzyka z filmu),63,42,6,,,,
92,-,Kwiat Jabłoni,Pokaz slajdów,-,2,28,,,,
93,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),27,27,3,,,,
94,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],79,1,29,,,,
95,up,Luke Erb,Possible,98,54,14,,,,
96,-,Lana Del Rey,Norman F*****g Rockwell!,-,18,87,34,2019-10-06,15,2019-11-10
97,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,71,4,98,,,,
98,down,Mark Knopfler,One Deep River,43,7,5,,,,
99,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,29,30,,,,
100,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,74,2,42,,,,
