Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Kaprysy,1,1,3,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,up,Taco Hemingway,1-800-OŚWIECENIE,7,1,41,,,,
4,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,6,4,3,,,,
5,down,Oki,ERA47,4,1,4,,,,
6,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,8,3,8,,,,
7,down,KęKę,04:01,3,3,3,,,,
8,up,Białas & Lanek,POLONN,12,8,3,,,,
9,up,Kizo & Bletka,PATOPOP (Vol. 1),40,9,2,,,,
10,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,10,2,243,,,,
11,up,Gracie Abrams,The Secret of Us,43,11,2,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,11,,,,
13,up,Taco Hemingway,Trójkąt warszawski,24,13,44,,,,
14,down,Don Toliver,Hardstone Psycho,5,5,4,,,,
15,down,Dua Lipa,Radical Optimism,13,1,12,,,,
16,down,Otsochodzi,TTHE GRIND,15,1,13,,,,
17,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",28,1,220,,,,
18,up,Daria Zawiałow,Dziewczyna Pop,21,1,37,,,,
19,up,Travis Scott,UTOPIA,27,1,49,,,,
20,down,Kleks,Akademia Pana Kleksa,16,1,31,,,,
21,down,"Young Leosia, bambi & PG$",PG$ - EP,17,3,17,,,,
22,up,Camila Cabello,"C,XOXO",68,22,2,,,,
23,down,Guzior,G,14,2,6,,,,
24,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),78,24,2,,,,
25,up,Dawid Podsiadło,Re: Małomiasteczkowy,29,15,104,,,,
26,down,$uicideboy$,New World Depression,9,9,5,,,,
27,down,PRO8L3M,PROXL3M,26,1,31,,,,
28,down,Mini Mini,Najlepsze Kolysanki,25,9,243,,,,
29,up,Taco Hemingway,Café Belga,39,13,172,,,,
30,up,Taco Hemingway,Marmur,38,14,205,,,,
31,up,Taco Hemingway,Europa,34,1,186,,,,
32,down,Young Igi,EKSKLUZYWNY GŁÓD,20,3,6,,,,
33,down,O.S.T.R.,XX,19,2,5,,,,
34,down,twenty one pilots,Clancy,23,4,10,,,,
35,up,Taco Hemingway,Szprycer,48,19,119,,,,
36,up,Kygo,Kygo,63,36,2,,,,
37,down,Męskie Granie Orkiestra,Męskie Granie 2023,36,1,32,,,,
38,up,Taco Hemingway,Jarmark,52,1,140,,,,
39,down,Bring Me The Horizon,POST HUMAN: NeX GEn,31,6,6,,,,
40,down,Ariana Grande,eternal sunshine (slightly deluxe),30,1,16,,,,
41,down,Gibbs & Jonatan,SAFE,33,3,36,,,,
42,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",41,30,51,,,,
43,up,Taco Hemingway,Umowa o dzieło,96,43,5,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,58,44,2,,,,
45,down,Hinol Polska Wersja,Coś mi Mówi,18,18,3,,,,
46,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,35,2,11,,,,
47,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),32,32,3,,,,
48,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],49,1,36,,,,
49,up,Quebonafide,ROMANTIC PSYCHO,57,32,92,,,,
50,-,Imagine Dragons,LOOM,-,46,3,,,,
51,up,Vito Bambino,Pracownia (deluks),51,23,40,,,,
52,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,44,1,20,,,,
53,down,Beyoncé,COWBOY CARTER,47,1,14,,,,
54,up,Beyoncé,RENAISSANCE,88,1,101,,,,
55,down,Lana Del Rey,Born to Die - The Paradise Edition,45,15,176,,,,
56,-,KęKę,03:59 - EP,-,56,1,,,,
57,-,Big Baby Tape & Aarne,PEEKABOO,-,57,1,,,,
58,-,Frank Ocean,Blonde,-,35,49,30,2019-11-10,30,2019-11-10
59,down,Tove Lo & SG Lewis,HEAT - EP,22,22,3,,,,
60,up,sanah,sanah śpiewa Poezyje,67,2,84,,,,
61,up,Taylor Swift,Midnights (The Til Dawn Edition),77,1,53,,,,
62,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,50,23,172,37,2019-11-10,16,2021-02-07
63,down,Travis Scott,ASTROWORLD,42,12,127,9,2019-11-10,6,2020-05-03
64,down,Future & Metro Boomin,WE DON'T TRUST YOU,46,1,15,,,,
65,up,Donguralesko,Miejskie Ptaki,71,6,7,,,,
66,-,Don Toliver,HARDSTONE PSYCHO,-,66,1,,,,
67,-,James Blake & Lil Yachty,Bad Cameo,-,67,1,,,,
68,up,G-Eazy,Freak Show,76,68,2,,,,
69,up,Avi,Mały Książę,84,1,66,,,,
70,-,Dua Lipa,Radical Optimism (Extended),-,70,1,,,,
71,down,Gunna,One of Wun,59,3,8,,,,
72,-,Megan Thee Stallion,MEGAN,-,72,1,,,,
73,down,Taylor Swift,reputation,69,19,71,74,2020-02-02,64,2020-02-09
74,down,Kacperczyk,Pokolenie Końca Świata,56,2,50,,,,
75,-,Red Velvet,Cosmic - EP,-,75,1,,,,
76,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,36,17,,,,
77,-,PIH,Non Serviam Tom II / Ważne Są Rzeczy Ważne,-,77,1,,,,
78,up,Arctic Monkeys,AM,93,18,168,85,2020-11-22,59,2021-01-10
79,up,Måneskin,RUSH!,89,1,77,,,,
80,-,Rosalie. & Chloe Martini,NIE CIERPIE NIE - EP,-,80,1,,,,
81,-,cupcakKe,Dauntless Manifesto,-,81,1,,,,
82,down,Benson Boone,Fireworks & Rollerblades,55,12,10,,,,
83,down,Olivia Rodrigo,GUTS (spilled),64,7,15,,,,
84,down,Kanye West,Graduation,74,21,60,,,,
85,up,Avi & Louis Villain,Akademia Sztuk Pięknych,91,4,153,,,,
86,-,Lukasyno & Kriso,Przedświt,-,86,1,,,,
87,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,1,163,,,,
88,down,Troye Sivan,Something To Give Each Other,75,3,27,,,,
89,-,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,-,2,46,,,,
90,down,Monetochka,Молитвы. Анекдоты. Тосты.,60,16,6,,,,
91,-,Mata,100 Dni Do Matury,-,1,163,,,,
92,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),100,23,21,,,,
93,down,sanah,Irenka,85,1,68,,,,
94,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,94,1,,,,
95,-,Nirvana,Nevermind,-,43,25,46,2020-04-26,46,2020-04-26
96,-,Mrozu,Złote Bloki,-,2,92,,,,
97,-,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",-,97,1,,,,
98,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,79,79,3,,,,
99,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,90,33,7,,,,
100,-,Metallica,Metallica (Remastered),-,57,4,,,,
