Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,94,2020-10-18,94,2020-10-18
2,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),2,2,36,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
4,up,AC/DC,You Shook Me All Night Long,4,4,80,,,,
5,up,AC/DC,Thunderstruck,7,1,80,70,2019-11-17,63,2019-12-08
6,down,Eagles,Hotel California,5,1,80,,,,
7,down,AC/DC,Back In Black,6,1,80,,,,
8,up,Guns N' Roses,Welcome to the Jungle,9,1,80,,,,
9,down,Journey,Don't Stop Believin',8,1,80,,,,
10,up,The Killers,Mr. Brightside,11,2,80,,,,
11,up,Three Days Grace,Break,18,9,64,,,,
12,up,Def Leppard,Pour Some Sugar On Me,13,12,79,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,4,80,,,,
14,up,Don Henley,The Boys of Summer,53,2,31,92,2019-10-13,92,2019-10-13
15,up,Def Leppard,Photograph (Live),33,10,56,,,,
16,up,Metallica,Enter Sandman,22,1,80,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,41,6,77,,,,
18,down,Guns N' Roses,Paradise City,17,1,80,,,,
19,up,Fleetwood Mac,The Chain,19,7,80,,,,
20,up,The Velvet Underground & Nico,Sunday Morning,30,13,36,,,,
21,up,Phil Collins,In the Air Tonight,23,7,80,,,,
22,-,Bruce Hornsby & The Range,Mandolin Rain,-,16,18,,,,
23,up,Toto,Africa,25,5,80,,,,
24,-,Men At Work,Who Can It Be Now?,-,10,26,,,,
25,up,AC/DC,Highway to Hell,27,12,80,,,,
26,down,Mötley Crüe,Kickstart My Heart,20,5,80,,,,
27,up,AC/DC,Hells Bells,63,14,79,,,,
28,up,Manfred Mann's Earth Band,Blinded By the Light,48,8,25,,,,
29,down,Queen,Bohemian Rhapsody,16,1,80,,,,
30,down,Queen,Another One Bites the Dust,26,10,80,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,10,62,,,,
32,down,Nu Shooz,Point of No Return,31,8,51,,,,
33,down,The Human League,Don't You Want Me (Remastered),21,10,43,,,,
34,down,LINKIN PARK,Numb,32,21,80,,,,
35,up,Survivor,High On You,54,17,7,,,,
36,down,Nickelback,Rockstar,34,25,80,,,,
37,down,Steve Miller Band,Jet Airliner,12,2,44,,,,
38,up,"Crosby, Stills, Nash & Young",Teach Your Children,73,12,41,,,,
39,-,The Virtue of Vice,¡Orale!,-,39,1,,,,
40,down,Nickelback,How You Remind Me,36,26,80,,,,
41,-,Fleetwood Mac,Sara,-,24,21,,,,
42,down,Evanescence,Bring Me To Life,38,13,67,,,,
43,down,Foo Fighters,Waiting on a War,35,3,14,,,,
44,up,The Beatles,Here Comes the Sun,44,22,74,,,,
45,-,Tom Petty,Free Fallin',-,14,39,,,,
46,down,Cake,Italian Leather Sofa,40,10,62,,,,
47,down,The Goo Goo Dolls,Iris,42,42,12,,,,
48,down,Bring Me the Horizon,Can You Feel My Heart,46,7,20,,,,
49,down,Bon Jovi,Wanted Dead or Alive,14,3,52,,,,
50,down,Three Dog Night,An Old Fashioned Love Song,43,12,39,,,,
51,down,Ozzy Osbourne,Crazy Train,47,22,80,,,,
52,up,Seether,Bruised And Bloodied,88,52,3,,,,
53,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,7,57,,,,
54,-,Chicago,Does Anybody Really Know What Time It Is?,-,44,10,,,,
55,down,Papa Roach,Last Resort,49,49,45,,,,
56,-,AC/DC,T.N.T.,-,10,56,,,,
57,down,Three Days Grace,I Hate Everything About You,56,13,65,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,55,45,60,,,,
59,up,Boston,More Than a Feeling,66,15,62,,,,
60,down,Van Halen,Jump,58,5,37,,,,
61,up,The Police,Every Breath You Take,95,25,45,,,,
62,-,Genesis,No Reply At All,-,46,5,,,,
63,up,The Fray,How to Save a Life,70,25,78,,,,
64,-,Dirty Honey,California Dreamin',-,64,1,,,,
65,up,Queen,Don't Stop Me Now,72,19,79,,,,
66,up,Bryan Adams,Summer Of '69,75,10,57,,,,
67,-,Foo Fighters,Learn to Fly,-,27,20,,,,
68,down,Jimmy Eat World,The Middle,60,52,78,,,,
69,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),69,19,31,,,,
70,down,blink-182,All the Small Things,62,16,27,,,,
71,-,Kiss,"Let Me Go, Rock 'N Roll",-,71,1,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,68,39,80,,,,
73,down,John Mellencamp,Jack & Diane,39,24,57,,,,
74,-,Naked Eyes,Always Something There to Remind Me,-,19,29,,,,
75,down,System Of A Down,Chop Suey!,65,58,65,,,,
76,down,Rick Springfield,Jessie's Girl,74,58,66,,,,
77,up,Falling In Reverse,Popular Monster,80,4,69,,,,
78,down,The Pretty Reckless,And So It Went (feat. Tom Morello),59,38,12,,,,
79,down,Queen,Under Pressure (feat. David Bowie),76,28,75,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,23,,,,
81,-,R.E.M.,Losing My Religion,-,26,27,,,,
82,up,Kid Rock,All Summer Long,83,29,41,,,,
83,down,Billy Joel,Uptown Girl,51,10,32,,,,
84,down,Kid Rock,Picture (feat. Sheryl Crow),78,54,80,,,,
85,-,Billy Idol,Rebel Yell,-,58,8,,,,
86,down,Train,Drops of Jupiter,82,39,80,,,,
87,-,Van Halen,I'll Wait,-,29,3,,,,
88,up,3 Doors Down,Kryptonite,92,42,53,,,,
89,-,John Mellencamp,Hurts So Good,-,45,14,,,,
90,down,Fleetwood Mac,Landslide (Remastered),87,20,71,,,,
91,down,Led Zeppelin,Stairway to Heaven,84,12,75,,,,
92,-,The Rolling Stones,Angie,-,42,19,,,,
93,down,Survivor,Eye of the Tiger,85,19,61,,,,
94,down,Def Leppard,Pour Some Sugar On Me (Live),77,13,34,,,,
95,down,Three Days Grace,Animal I Have Become,94,62,31,,,,
96,-,Foreigner,I Want to Know What Love Is,-,21,14,,,,
97,down,Weezer,Island In the Sun,89,66,17,,,,
98,-,Creedence Clearwater Revival,Proud Mary,-,43,12,,,,
99,-,Pink Floyd,Wish You Were Here,-,21,65,,,,
100,down,Lynyrd Skynyrd,Simple Man,97,47,43,,,,
