Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,238,94,2020-10-18,94,2020-10-18
2,down,Zach Bryan,Heading South,1,1,58,,,,
3,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,3,2,,,,
4,down,Foo Fighters,Everlong,3,3,15,,,,
5,down,The Killers,Mr. Brightside,4,1,238,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,3,238,,,,
7,up,Eagles,Hotel California,7,1,238,,,,
8,up,Journey,Don't Stop Believin',9,2,238,,,,
9,down,AC/DC,Thunderstruck,8,1,238,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Back In Black,11,1,238,,,,
11,down,The Goo Goo Dolls,Iris,10,4,214,,,,
12,up,Fleetwood Mac,The Chain,14,2,238,,,,
13,up,LINKIN PARK,In the End,13,4,164,,,,
14,down,Fleetwood Mac,Landslide (Remastered),12,4,238,,,,
15,up,Queen,Bohemian Rhapsody,16,1,238,,,,
16,up,Metallica,Enter Sandman,20,16,2,,,,
17,up,LINKIN PARK,Numb,17,8,238,,,,
18,up,Jelly Roll,Son Of A Sinner,19,1,118,,,,
19,down,Nickelback,How You Remind Me,15,4,238,,,,
20,down,The Outfield,Your Love,18,8,186,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,13,238,,,,
22,up,Nirvana,Come as You Are,29,10,60,,,,
23,up,AC/DC,You Shook Me All Night Long,25,6,238,,,,
24,up,Evanescence,Bring Me To Life,26,14,232,,,,
25,up,Queen,Another One Bites the Dust,28,4,238,,,,
26,down,Jack Johnson,Upside Down,23,14,11,,,,
27,up,Guns N' Roses,Welcome to the Jungle,30,15,238,,,,
28,down,Three Days Grace,Animal I Have Become,27,19,237,,,,
29,up,HARDY,PSYCHO,80,29,2,,,,
30,up,Eagles,Take It Easy,33,25,238,,,,
31,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),62,31,2,,,,
32,up,Lynyrd Skynyrd,Simple Man,46,23,229,,,,
33,down,AC/DC,Highway to Hell,32,7,238,,,,
34,up,Aerosmith,Dream On,35,5,180,,,,
35,down,Three Days Grace,I Hate Everything About You,31,21,238,,,,
36,down,Radiohead,Creep,24,24,2,,,,
37,up,Fleetwood Mac,Go Your Own Way,43,15,132,,,,
38,up,System Of A Down,Chop Suey!,40,20,238,,,,
39,up,Def Leppard,Pour Some Sugar On Me,39,17,191,,,,
40,down,Deftones,Change (In the House of Flies),34,17,116,,,,
41,down,blink-182,All the Small Things,38,19,216,,,,
42,down,Soundgarden,Black Hole Sun,37,14,106,,,,
43,up,Ozzy Osbourne,Crazy Train,47,19,238,,,,
44,up,Limp Bizkit,Break Stuff,50,36,85,,,,
45,up,Phil Collins,In the Air Tonight,48,12,238,,,,
46,down,Creedence Clearwater Revival,Fortunate Son,44,18,150,,,,
47,up,Kid Rock,All Summer Long,72,12,213,,,,
48,up,Lynyrd Skynyrd,Free Bird,49,36,133,,,,
49,down,Nickelback,Rockstar (2020 Remaster),36,36,3,,,,
50,up,Nickelback,Burn It to the Ground,51,35,94,,,,
51,down,The Fray,How to Save a Life,45,9,238,,,,
52,up,Guns N' Roses,Paradise City,53,36,238,,,,
53,down,Metallica,One (Remastered),52,24,233,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,42,131,,,,
55,up,Creed,One Last Breath,58,19,30,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,24,238,,,,
57,up,The Beatles,Here Comes the Sun,69,9,148,,,,
58,down,The Beatles,Yesterday,56,47,101,,,,
59,up,Tom Petty,Free Fallin',66,43,205,,,,
60,up,Led Zeppelin,Stairway to Heaven,60,36,232,,,,
61,up,Weezer,Island In the Sun,90,17,207,,,,
62,up,HARDY,Sold Out,67,6,115,,,,
63,up,The Cranberries,Zombie,94,11,95,,,,
64,down,Fleetwood Mac,Gypsy,55,22,107,,,,
65,down,Sleep Token,Take Me Back To Eden,64,64,3,,,,
66,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,22,22,3,,,,
67,up,Rick Springfield,Jessie's Girl,83,30,236,,,,
68,up,Mötley Crüe,Kickstart My Heart,70,18,162,,,,
69,up,Billy Joel,Piano Man,79,26,235,,,,
