Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY,PSYCHO,4,1,2,,,,
2,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,1,1,3,,,,
3,-,BABYMETAL & Electric Callboy,RATATATA,-,3,1,,,,
4,up,AC/DC,Thunderstruck,5,1,237,70,2019-11-17,63,2019-12-08
5,down,Shinedown,A Symptom Of Being Human,2,1,66,,,,
6,up,Disturbed,The Sound of Silence,7,1,234,,,,
7,up,Journey,Don't Stop Believin',15,3,237,,,,
8,up,Train,Drops of Jupiter,62,8,30,,,,
9,down,Sleep Token,Take Me Back To Eden,3,3,6,,,,
10,up,Kiss,I Was Made for Lovin' You,13,8,10,,,,
11,up,Bon Jovi,Legendary,22,1,9,,,,
12,-,Alice Cooper,School's Out,-,7,18,,,,
13,down,Metallica,Enter Sandman,9,1,171,,,,
14,up,The Outfield,Your Love,21,8,68,,,,
15,up,Boston,More Than a Feeling,42,15,74,,,,
16,up,Papa Roach,Leave a Light On,19,1,34,,,,
17,up,Five Finger Death Punch,This Is the Way (feat. DMX),18,3,8,,,,
18,down,Norman Greenbaum,Spirit In the Sky,6,2,138,,,,
19,-,As I Lay Dying,Burden,-,19,1,,,,
20,down,AC/DC,Back In Black,17,2,234,,,,
21,down,King Harvest,Dancing In the Moonlight (Original Recording),20,2,58,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,12,3,235,,,,
23,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],8,8,9,,,,
24,up,The Hollies,Long Cool Woman (In a Black Dress),29,7,18,,,,
25,-,The Doobie Brothers,What a Fool Believes,-,25,8,,,,
26,up,Fleetwood Mac,Dreams,33,1,219,94,2020-10-18,94,2020-10-18
27,down,Queen,We Will Rock You,24,2,234,,,,
28,-,Styx,Renegade,-,9,22,,,,
29,up,HARDY,ROCKSTAR,68,2,16,,,,
