Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,239,,,,
2,up,Carín León,"Boca Chueca, Vol. 1",13,2,2,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",9,2,239,,,,
4,up,Shakira,El Dorado,5,2,239,,,,
5,down,Marc Anthony,3.0,4,2,239,,,,
6,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",3,3,239,,,,
7,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,6,239,,,,
8,down,Shakira,Laundry Service,6,1,239,,,,
9,down,Pitbull,Global Warming (Deluxe Version),7,6,239,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,10,5,239,,,,
11,down,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
12,up,Aventura,The Last,18,11,222,,,,
13,up,Rodrigo y Gabriela,Rodrigo y Gabriela,15,5,239,,,,
14,up,Bad Bunny,YHLQMDLG,50,1,223,40,2020-03-01,4,2020-03-08
15,down,Marc Anthony,MUEVENSE,14,2,7,,,,
16,up,Manu Chao,Clandestino,17,5,239,,,,
17,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),26,1,237,,,,
18,up,Shakira,Live from Paris,22,17,239,,,,
19,down,Romeo Santos,"Fórmula, Vol. 1",11,8,238,,,,
20,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,27,14,229,,,,
21,up,Gipsy Kings,The Essential Gipsy Kings,23,20,239,,,,
22,-,Maluma & Blessd,1 OF 1,-,22,1,,,,
23,up,Luis Miguel,Luis Miguel: Grandes Éxitos,45,2,166,,,,
24,up,Marc Anthony,Sigo Siendo Yo,30,18,147,,,,
25,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),28,18,186,,,,
26,up,Selena,Ones,29,2,238,,,,
27,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,36,15,239,,,,
28,down,Gloria Estefan,The Very Best of Gloria Estefan,24,22,239,,,,
29,-,Decibel Studios LA,Boleros With Attitude - EP,-,29,1,,,,
30,down,Nicky Jam,Fénix,21,6,225,,,,
31,up,Luis Miguel,Romance,38,7,183,,,,
32,up,Santana,Corazón (Deluxe Version),35,20,239,,,,
33,up,Shakira,Pies Descalzos,40,7,153,,,,
34,up,Gipsy Kings,The Best of the Gipsy Kings,47,14,223,,,,
35,down,Camila,Dejarte de Amar,34,21,158,,,,
36,up,Kany García,GARCÍA,55,13,6,,,,
37,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,46,37,236,,,,
38,up,Verschiedene Interpreten,The Best of Buena Vista,41,35,238,,,,
39,down,Gotan Project,La Revancha del Tango,25,16,239,,,,
40,up,Gloria Estefan,Mi Tierra,49,11,168,,,,
41,up,Ozuna,Odisea,42,19,186,,,,
42,up,Ramón Ayala,Antologia de un Rey,44,17,194,,,,
43,down,Luis Fonsi,VIDA,32,3,236,,,,
44,down,Marc Anthony,Iconos,43,32,131,,,,
45,up,Rodrigo y Gabriela,11:11,53,25,93,,,,
46,-,KAROL G,MAÑANA SERÁ BONITO,-,1,66,,,,
47,up,Daddy Yankee,Prestige,67,8,226,,,,
48,up,Maná,Amar Es Combatir,48,28,145,,,,
49,down,Shakira,Las Mujeres Ya No Lloran,16,1,12,,,,
50,up,Shakira,Dónde Están Los Ladrones,59,8,143,,,,
51,-,Maná,Arde el Cielo (En Vivo),-,36,74,,,,
52,down,Gotan Project,Best of Gotan Project,31,31,239,,,,
53,down,Juan Gabriel,Mis Número 1... 40 Aniversario,37,20,182,,,,
54,up,Sin Bandera,Hasta Ahora,73,51,81,,,,
55,down,Romeo Santos,Golden,54,38,93,,,,
56,up,Luis Miguel,Mis Boleros Favoritos,63,36,94,,,,
57,down,Gotan Project,La Revancha del Tango (Bonus Track Version),56,29,145,,,,
58,up,Buika,Niña de Fuego,66,40,215,,,,
59,up,Los Lonely Boys,Sacred,60,52,72,,,,
60,up,Bad Bunny,X 100PRE,65,7,218,66,2019-11-17,51,2019-11-24
61,up,Lisa Ono,Ono Lisa Best 2002-2006,92,31,231,,,,
62,up,Maná,Sueños Liquidos,68,43,83,,,,
63,up,Peso Pluma,GÉNESIS (Deluxe Version),80,2,50,,,,
64,-,Maná,Drama y Luz,-,49,80,,,,
65,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",71,62,68,,,,
66,up,Buddha Bar,Buddha Bar XIII,72,66,162,,,,
67,up,ROSALÍA,EL MAL QUERER,74,1,161,,,,
68,up,Vicente Fernández,Para Siempre,85,8,73,,,,
69,down,Shakira,Grandes Éxitos,64,14,76,,,,
70,up,Pinto Picasso,Casagemas,84,70,2,,,,
71,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,87,1,172,16,2020-11-29,3,2020-12-06
72,down,Ricky Martin,Ricky Martin - The Greatest Hits,69,18,228,,,,
73,up,Various Artists,The Very Best of Classical & Spanish Guitar,82,37,99,,,,
74,up,Sonora Dinamita,"Super Exitos!, Vol. 1",89,61,71,,,,
75,up,Ricky Martin,Música + Alma + Sexo,79,64,61,,,,
76,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",91,73,52,,,,
77,up,Maná,MTV Unplugged: Maná (Live),81,30,190,,,,
78,down,Enrique Iglesias,Greatest Hits,77,1,238,,,,
79,down,Gipsy Kings,Love Songs,75,60,128,,,,
80,up,Aventura,We Broke the Rules,94,44,58,,,,
81,down,Black Eyed Peas,Translation,52,1,191,33,2020-06-21,4,2020-06-28
82,down,Camilo,cuatro,20,20,3,,,,
83,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,19,2,5,,,,
84,up,Bad Bunny,nadie sabe lo que va a pasar mañana,98,1,35,,,,
85,-,Luis Miguel,Romances,-,7,38,,,,
86,-,Gloria Estefan & Miami Sound Machine,Río,-,86,1,,,,
87,-,Gloria Estefan & Miami Sound Machine,Otra Vez,-,87,1,,,,
88,down,Olga Tañón,Así Yo Soy,51,51,2,,,,
89,down,Robi Draco Rosa,Reflejos de Lo Eterno,33,33,2,,,,
90,down,Gotan Project,Lunatico,70,37,83,,,,
91,up,Ana Gabriel,"Mi Regalo, Mis Número 1...",99,32,55,,,,
92,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),90,65,19,,,,
93,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,96,55,40,,,,
94,-,Jennifer Lopez,Como Ama una Mujer,-,43,173,,,,
95,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,11,17,,,,
96,up,沖 仁,Al Toque~フラメンコの飛翔~,97,87,19,,,,
97,-,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,-,79,40,,,,
98,-,Selena Gomez,Revelación,-,1,97,71,2021-03-07,5,2021-03-21
99,-,Il Divo,Siempre,-,50,197,,,,
100,down,Hermanos Gutiérrez,El Bueno Y El Malo,88,10,58,,,,
