Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,237,,,,
2,up,Marc Anthony,MUEVENSE,10,2,5,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,237,,,,
4,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",6,3,237,,,,
5,down,Shakira,El Dorado,4,2,237,,,,
6,down,Marc Anthony,3.0,5,2,237,,,,
7,up,Shakira,Laundry Service,7,1,237,,,,
8,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),11,6,237,,,,
9,down,Pitbull,Global Warming (Deluxe Version),8,6,237,,,,
10,down,Julio Iglesias,My Life: The Greatest Hits,9,5,237,,,,
11,up,Luis Fonsi,El Viaje,13,11,2,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",14,8,236,,,,
13,up,Bad Bunny,Un Verano Sin Ti,17,1,107,,,,
14,up,Bad Bunny,nadie sabe lo que va a pasar mañana,46,1,33,,,,
15,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,2,2,3,,,,
16,down,Rodrigo y Gabriela,Rodrigo y Gabriela,15,5,237,,,,
17,up,Manu Chao,Clandestino,18,5,237,,,,
18,down,Aventura,The Last,16,11,220,,,,
19,-,Pepe Aguilar,Que Llueva Tequila,-,19,1,,,,
20,up,Hermanos Gutiérrez,El Bueno Y El Malo,20,10,56,,,,
21,up,Nicky Jam,Fénix,24,6,223,,,,
22,down,Kany García,GARCÍA,19,13,4,,,,
23,-,Gabito Ballesteros,THE GB,-,23,1,,,,
24,up,Shakira,Live from Paris,27,17,237,,,,
25,up,Gipsy Kings,The Essential Gipsy Kings,26,20,237,,,,
26,down,Gotan Project,La Revancha del Tango,23,16,237,,,,
27,up,Gloria Estefan,The Very Best of Gloria Estefan,29,22,237,,,,
28,down,Gipsy Kings,The Best of the Gipsy Kings,25,14,221,,,,
29,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),30,18,184,,,,
30,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,22,14,227,,,,
31,up,Marc Anthony,Sigo Siendo Yo,35,18,145,,,,
32,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,31,15,237,,,,
33,up,Luis Fonsi,VIDA,40,3,234,,,,
34,down,Selena,Ones,32,2,236,,,,
35,up,Santana,Corazón (Deluxe Version),36,20,237,,,,
36,up,Ramón Ayala,Antologia de un Rey,42,17,192,,,,
37,up,Gotan Project,Best of Gotan Project,37,35,237,,,,
38,down,Luis Miguel,Romance,33,7,181,,,,
39,down,Camila,Dejarte de Amar,38,21,156,,,,
40,down,Shakira,Las Mujeres Ya No Lloran,12,1,10,,,,
41,-,Alejandro Fernández,Te Llevo En La Sangre,-,41,1,,,,
42,up,Shakira,Pies Descalzos,43,7,151,,,,
43,up,Verschiedene Interpreten,The Best of Buena Vista,44,35,236,,,,
44,up,Ozuna,Odisea,47,19,184,,,,
45,down,Marc Anthony,Iconos,39,32,129,,,,
46,up,Bad Bunny,YHLQMDLG,53,1,221,40,2020-03-01,4,2020-03-08
47,down,Maná,Amar Es Combatir,45,28,143,,,,
48,up,Luis Miguel,Luis Miguel: Grandes Éxitos,63,2,164,,,,
49,up,Gloria Estefan,Mi Tierra,55,11,166,,,,
50,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,51,38,234,,,,
51,up,Juan Gabriel,Mis Número 1... 40 Aniversario,54,20,180,,,,
52,up,Rodrigo y Gabriela,11:11,58,25,91,,,,
53,down,Ricky Martin,Ricky Martin - The Greatest Hits,49,18,226,,,,
54,up,Black Eyed Peas,Translation,67,1,189,33,2020-06-21,4,2020-06-28
55,down,Maná,Arde el Cielo (En Vivo),48,36,73,,,,
56,up,Romeo Santos,Golden,57,38,91,,,,
57,-,Nathy Peluso,GRASA,-,57,1,,,,
58,up,Shakira,Dónde Están Los Ladrones,72,8,141,,,,
59,up,Gotan Project,La Revancha del Tango (Bonus Track Version),62,29,143,,,,
60,up,Prince Royce,Soy el Mismo,64,46,80,,,,
61,up,Buika,Niña de Fuego,61,40,213,,,,
62,up,Los Lonely Boys,Sacred,70,52,70,,,,
63,down,Linda Ronstadt,Canciones de Mi Padre (Remastered),28,1,235,,,,
64,up,Luis Miguel,Mis Boleros Favoritos,66,36,92,,,,
65,-,Camilo,cuatro,-,65,1,,,,
66,down,Daddy Yankee,Prestige,41,8,224,,,,
67,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],21,2,4,,,,
68,-,Shakira,Grandes Éxitos,-,14,74,,,,
69,down,Sin Bandera,Hasta Ahora,68,51,79,,,,
70,down,Peso Pluma,GÉNESIS (Deluxe Version),50,2,48,,,,
71,up,Bad Bunny,X 100PRE,73,7,216,66,2019-11-17,51,2019-11-24
72,down,Buddha Bar,Buddha Bar XIII,71,66,160,,,,
73,up,Maná,Sueños Liquidos,74,43,81,,,,
74,-,ROSALÍA,EL MAL QUERER,-,1,159,,,,
75,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",81,62,66,,,,
76,-,Juan Luis Guerra,Bachata Rosa,-,39,21,,,,
77,up,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),79,54,61,,,,
78,up,Maná,MTV Unplugged: Maná (Live),83,30,188,,,,
79,down,Jennifer Lopez,This Is Me...Then,75,69,102,,,,
80,up,Ricky Martin,Música + Alma + Sexo,85,64,59,,,,
81,-,セリア・クルース,En Vivo - 100 Años de Azúcar,-,81,1,,,,
82,down,Various Artists,The Very Best of Classical & Spanish Guitar,77,37,97,,,,
83,down,Gipsy Kings,Love Songs,80,60,126,,,,
84,up,Enrique Iglesias,Greatest Hits,89,1,236,,,,
85,down,Gotan Project,Lunatico,76,37,81,,,,
86,up,Vicente Fernández,Para Siempre,86,8,71,,,,
87,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,90,1,170,16,2020-11-29,3,2020-12-06
88,down,Aventura,We Broke the Rules,84,44,56,,,,
89,up,Pitbull,Planet Pit (Deluxe Version),92,79,70,,,,
90,up,Sonora Dinamita,"Super Exitos!, Vol. 1",93,61,69,,,,
91,down,Maná,Drama y Luz,65,49,79,,,,
92,-,沖 仁,Al Toque~フラメンコの飛翔~,-,87,17,,,,
93,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",98,73,50,,,,
94,down,Lisa Ono,Ono Lisa Best 2002-2006,56,31,229,,,,
95,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,11,16,,,,
96,down,Selena Gomez,Revelación,95,1,96,71,2021-03-07,5,2021-03-21
97,-,Luis Figueroa,Coexistencia - EP,-,97,1,,,,
98,-,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),-,93,9,,,,
99,-,Prince Royce,Prince Royce,-,20,174,,,,
100,-,Laura Pausini,Primavera In Anticipo,-,88,19,,,,
