Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
2,up,Spring,Kegemilangan No. 1 Spring,3,1,236,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
4,up,Blake Shelton,Based On a True Story... (Deluxe Version),4,1,238,,,,
5,up,Carrie Underwood,Storyteller,7,2,239,,,,
6,up,Faith Hill,The Hits,8,3,239,,,,
7,up,Blake Shelton,Loaded: The Best of Blake Shelton,9,4,237,,,,
8,up,Amrita Soon,Familiar Strangers,10,5,239,,,,
9,up,Anne Murray,Anne Murray - The Best...So Far,13,4,239,,,,
10,up,Alan Jackson,Precious Memories,14,3,239,,,,
11,up,Carrie Underwood,Blown Away,15,8,239,,,,
12,up,Alan Jackson,34 Number Ones,16,3,239,,,,
13,up,Jim Reeves,Jim Reeves: Greatest Hits,17,7,239,,,,
14,up,Taylor Swift,Taylor Swift (Deluxe Edition),18,2,234,,,,
15,up,Chris Housman,Blueneck,39,15,2,,,,
16,up,Carrie Underwood,Cry Pretty,19,9,239,,,,
17,up,Willie Nelson,Legend - The Best of Willie Nelson,20,3,239,,,,
18,up,Dan + Shay,Where It All Began,21,4,235,,,,
19,up,Carabao,รวมฮิตคาราบาวควายทอง,22,12,238,,,,
20,up,LeAnn Rimes,All-Time Greatest Hits,23,3,159,,,,
21,up,Brad Paisley,Hits Alive,24,10,239,,,,
22,up,Don Williams,30 Classic Tracks,25,17,239,,,,
23,up,Blake Shelton,If I'm Honest,26,18,239,,,,
24,up,Carrie Underwood,Greatest Hits: Decade #1,27,3,239,,,,
25,up,Lady Antebellum,Need You Now,28,9,239,,,,
26,up,Dixie Chicks,Gaslighter,29,4,203,62,2020-07-19,20,2020-07-26
27,up,Taylor Swift,Fearless (International Version),55,2,239,,,,
28,up,Taylor Swift,Red (Deluxe Version),30,1,239,,,,
29,up,Glen Campbell,Greatest Hits,31,5,239,,,,
30,up,Anne Murray,What a Wonderful World (14 Inspirational Classics),32,8,236,,,,
31,up,Lonestar,Amazed - The Best of Lonestar,33,8,239,,,,
32,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,34,18,239,,,,
33,up,Eddie Rabbitt,Variations,35,13,239,,,,
34,up,Carrie Underwood,Denim & Rhinestones,36,11,105,,,,
35,up,Keith Urban,Days Go By,37,6,234,,,,
36,up,Johnny Cash,The Greatest: The Number Ones,38,27,239,,,,
37,up,Taylor Swift,Speak Now (Bonus Track Version),40,3,237,,,,
38,up,Blake Shelton,Reloaded: 20 #1 Hits,41,5,237,,,,
39,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,42,6,167,52,2020-03-22,23,2020-03-29
40,up,Willie Nelson,To All the Girls...,43,13,239,,,,
41,up,Blake Shelton,Red River Blue (Deluxe Version),44,7,239,,,,
42,up,Alan Jackson,The Essential Alan Jackson,45,3,232,,,,
43,up,Jim Reeves,The Very Best of Jim Reeves,46,13,239,,,,
44,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,47,37,239,,,,
45,up,Kenny Chesney,Greatest Hits,48,38,239,,,,
46,up,Carabao,20 ปี คาราบาว,49,39,239,,,,
47,up,Lionel Richie,Tuskegee (Deluxe Version),50,4,239,,,,
48,up,Tim McGraw & Faith Hill,The Rest of Our Life,51,41,239,,,,
49,up,Home Free,Crazy Life,52,43,239,,,,
50,down,Kacey Musgraves,Golden Hour,6,4,239,,,,
51,down,Kacey Musgraves,Same Trailer Different Park,5,5,21,,,,
52,down,Kacey Musgraves,Deeper Well,11,10,8,,,,
53,-,Glen Campbell,The Glen Campbell Collection,-,36,231,,,,
54,down,Kacey Musgraves,Pageant Material,12,12,6,,,,
