Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Hymnals,Rihanna Lift Me Up,1,1,5,,,,
2,-,Danica Crnogorčević,Oj Kosovo Kosovo,-,2,1,,,,
3,-,Rune Larsen & Lotta Svartdahl,Han Er Min Sang Og Min Glede,-,3,2,,,,
4,-,Ulf Christiansson,Det Enda Jag Vet,-,4,1,,,,
5,up,Johan Muren,Hvem vil med til himmelriket,7,2,11,,,,
6,-,Lasse Siggelin,Varför har vi det inte bättre när vi har det så bra,-,6,1,,,,
7,-,Anne Karin Kaasa,Gjer Vegen Klar For Herren,-,6,1,,,,
8,-,Andraé Crouch,I Don't Know Why,-,8,1,,,,
9,-,Gro Hofseide,Du hører og du ser meg,-,4,1,,,,
10,-,Rune Larsen,Han Er Min Sang Og Min Glede,-,3,3,,,,
11,-,Reflex & Martin Alfsen,Navnet Jesus blekner aldri,-,11,1,,,,
12,-,Elvis Presley,How Great Thou Art,-,12,1,,,,
13,-,Triangelos,"Å, Kjærlighet",-,6,1,,,,
14,-,Øyvind Kristiansen & Jonas Kilmork Vemøy,Forsaken (feat. Beate S. Lech),-,2,5,,,,
