Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nye Vekkelsen,Enhver Er Seg Selv Nok,-,1,1,,,,
2,-,Beraka,Ikke ønsket her,-,2,1,,,,
3,-,Gamle Salmeskatter,"Vi Er Unge, Vi Er Kristne",-,2,1,,,,
4,-,Hemsedalskoret,Størst av alt er kjærleiken,-,3,4,,,,
5,-,Tvers,VI Er Ett,-,5,1,,,,
6,-,Tor Rødseth,Fem på gata,-,3,2,,,,
7,down,Petra,This Means War! (This Means War Version),6,1,28,,,,
8,down,Bluehouse,03:15:00,1,1,47,,,,
9,-,Anne Lise Brekke Lien,Kommentere og kommentere,-,9,1,,,,
10,-,Nathan Pacheco,Be Thou My Vision,-,10,1,,,,
11,-,Geir Østby,Dagen I Dag,-,11,1,,,,
12,-,Kirkens Korskole Nøtterøy,"Å, kom nå med lovsang",-,12,1,,,,
