Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,1,1,30,,,,
2,-,Psalmprojektet,301 Hur ljuvligt det är att möta,-,2,1,,,,
3,-,Nye Røster,Ti Tusen År,-,3,1,,,,
4,-,Odd Bergum,Hva er livet for deg,-,2,1,,,,
5,-,Lage Wedin,Å tro det er å legge,-,3,1,,,,
6,-,Thea,Opp Og Fram,-,6,1,,,,
7,-,Johan Muren,Hvor Lenge Skal Det Vare,-,2,2,,,,
8,-,Sakkeus,Elever I Guds Skole,-,1,2,,,,
9,down,God$on,Moment,8,1,34,,,,
10,-,Marian Anderson,"My Lord, What a Morning",-,10,1,,,,
11,-,Lasse Siggelin & Allis Brorsson,Jag tror på en Gud,-,11,1,,,,
12,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,48,,,,
13,-,Tor Rødseth,Fra minus til pluss,-,6,1,,,,
