Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kirk Franklin,Love Theory,-,1,1,,,,
2,-,Per Filip,En sång om Jesus,-,2,1,,,,
3,-,Jesusvenner,Er Du en Lengtende Sjel,-,3,2,,,,
4,-,Nye Vekkelsen,Hans Nielsen Hauge,-,4,1,,,,
5,-,Rett Kurs,"Kom hjem, kom hjem",-,5,1,,,,
6,-,Rabakoret,Vi feirer Jesus,-,1,11,,,,
7,-,Elisabeth Gjerde,Hill deg Frelser og Forsoner,-,7,1,,,,
8,-,Lightpiano,Påskemorgen Slukker Sorgen,-,8,1,,,,
9,-,Johan Muren,"Min sjel, min sjel, lov Herren",-,9,1,,,,
10,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),12,1,49,,,,
11,-,Chris Duwe,Spørsmål Og Svar (feat. Chris og Øystein),-,6,5,,,,
12,down,God$on,Moment,9,1,35,,,,
13,-,Enlightenment,I Say a Little Prayer,-,2,2,,,,
14,-,Petra,This Means War! (This Means War Version),-,1,11,,,,
