Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elisabeth Andreassen,Himlen i min famn,1,1,3,,,,
2,up,Hanne Krogh,Bryt Ut I Sang,8,2,3,,,,
3,up,Hanne Krogh,Ved Juletid,3,2,4,,,,
4,down,Nidarosdomens guttekor med venner,Nordnorsk Julesalme,2,2,4,,,,
5,up,Ole Edvard Antonsen,"Jul, jul, strålande jul",12,1,11,,,,
6,-,Egil & Arne,Om Og Men,-,3,5,,,,
7,-,Kveinå & Tonstad,Også I Dag,-,1,4,,,,
8,-,Lars Borke,Tiggeren fra Luossa,-,8,1,,,,
9,-,Bjarne Brøndbo,Julekveldsvisa,-,1,3,,,,
10,up,Anne Karin Kaasa,Eg Er Så Glad Kvar Jolekveld,11,2,4,,,,
11,-,Frelsesarmeen,Mange Navn,-,11,1,,,,
12,-,Oslo Gospel Choir,Celebrate,-,5,4,,,,
13,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,12,2,,,,
14,-,Rett Kurs,Jubel og fryd,-,1,6,,,,
15,-,Inger Lise Pedersen,Kan Det Komme Noe Godt Fra Nasaret,-,15,1,,,,
16,-,Lage Wedin,Å tro det er å legge,-,3,2,,,,
17,-,Jan Honningdal,Med Ånd Og Sjel Og Kropp (Live),-,6,3,,,,
18,-,Tvers,Det Er en Som Elsker Deg,-,4,2,,,,
19,-,Glenn Main,Carol Of The Bells,-,19,1,,,,
20,-,Johan Muren,Syng med oss,-,20,1,,,,
