Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,1,1,10,,,,
2,up,Rett Kurs,Det er just hva himlen,3,2,2,,,,
3,-,Ungfila,Store Og Mektige,-,3,1,,,,
4,down,Petra,This Means War! (This Means War Version),2,1,7,,,,
5,-,Gamle Salmeskatter,Vil Du Bli Med,-,1,1,,,,
6,-,Evangeliesenteret,I Går I Dag Til Evig Tid,-,6,1,,,,
7,-,God$on,Moment,-,1,20,,,,
8,-,Geraldine Latty,Make Me a Channel of Your Peace,-,7,1,,,,
9,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),10,1,40,,,,
10,down,Oslo Lovsangskor,På Grunn Av Alt,4,1,16,,,,
11,-,Karsten Ekorness & Daniel Strøm,Veien med min Frelser går/Jeg går til himlen,-,11,1,,,,
12,-,Rune Larsen,Jag Har Hørd Om En Stad,-,12,1,,,,
13,-,Erik GRIB,Med Livet Som Indsats,-,3,8,,,,
