Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klippen Sandnes,Alltid Prise Deg,-,1,1,,,,
2,down,Marie Pihlstrøm,Hva Skjer?,1,1,3,,,,
3,-,KFUK-KFUM Møre og Romsdal,DRYPP (Singback),-,3,1,,,,
4,-,約書亞樂團,勝過全世界,-,3,1,,,,
5,-,Tehillah,"Tro, Håp Og Kjærlighet",-,2,2,,,,
6,-,Mannssambandet,Ennå På Veier,-,6,1,,,,
7,-,Ingebjørg Bratland & Espen Lind,"Nærmere deg, min Gud",-,6,2,,,,
8,-,UNGKIRKE,Dine Ord,-,8,1,,,,
9,-,Johan Muren,Hvem vil med til himmelriket,-,2,2,,,,
10,-,Norges KFUK-KFUM-speidere,Teskjevisa,-,10,1,,,,
11,-,Ingelin & Hildegunn Garnes Reigstad,Kjære Far,-,11,1,,,,
12,-,Einar Helgaas,På Sporet,-,12,1,,,,
