Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lena Johnsen,Kom Ut Av Mørkret,-,1,4,,,,
2,-,Torstein Backer-Owe,Du Bevarer,-,2,1,,,,
3,-,Tore Thomassen,Langs Veien,-,2,2,,,,
4,up,018,Kald Krig,8,2,10,,,,
5,-,Jesusvenner,Fred Som Varer Ved,-,4,3,,,,
6,down,Hillsong Hymnals,Rihanna Lift Me Up,4,1,36,,,,
7,-,Bjørn Eidsvåg,Eg Ser,-,1,1,,,,
8,-,Simon Pedersen,Salme 23,-,1,1,,,,
9,-,Marit Espelund,Ikke Alltid Lett,-,5,2,,,,
10,-,Arvid,Vi vil være med i det du gør,-,10,1,,,,
