Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evangeliesenteret,På Grunn Av Synd,-,1,11,,,,
2,-,GospelTeens,Der må være noget større,-,2,2,,,,
3,-,Johan Muren,Vi Går Til Det Land,-,3,1,,,,
4,up,Hillsong Hymnals,Rihanna Lift Me Up,4,1,21,,,,
5,-,Jentegruppa Seven,Min Favoritt,-,1,7,,,,
6,up,Marit Og Irene,Evighetens morgen (feat. Marit Stokken & Irene Krokeide Alnes),11,5,3,,,,
7,-,Jan Honningdal,Tett Inntil Deg,-,4,9,,,,
8,-,Øyvind Kristiansen & Jonas Kilmork Vemøy,Forsaken (feat. Beate S. Lech),-,2,7,,,,
9,-,Equmeniascout,Ett Mirakel,-,9,1,,,,
10,down,Claire Mind,Reiser til Oslo,2,2,2,,,,
