Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Honningdal,Gud Har Mange Barn (Live),-,1,1,,,,
2,-,Marius Roth Christensen & Mannskoret Hvalkjæften,Til Damaskus,-,2,1,,,,
3,-,Kristina Jølstad Moi,Jorda vi blir født til,-,3,1,,,,
4,up,Bluehouse,03:15:00,6,1,49,,,,
5,down,Deliwe,Osama Bin Laden,1,1,3,,,,
6,-,Rabakoret,Vi feirer Jesus,-,1,13,,,,
7,-,Johan Muren,Hvem som helst kan bli frelst,-,1,1,,,,
8,-,Bergen Frikirke,Tilbake,-,8,1,,,,
9,-,Carola & Per-Erik,Step By Step,-,9,1,,,,
10,down,Petra,This Means War! (This Means War Version),3,1,30,,,,
