Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mannssambandet,Jeg Har Vandret Med Jesus,4,1,2,,,,
2,-,FBO Lovsang,Løfte våre hender,-,2,1,,,,
3,down,Amy Grant,"Baby, Baby",2,1,27,,,,
4,down,Odd Bergum,Hva er livet for deg,3,2,9,,,,
5,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,5,2,,,,
6,up,Gladsangbarna,Jeg vil høre ditt ord,10,1,20,,,,
7,-,LM musik,Hvor Stort Det Er,-,7,1,,,,
8,-,Anne Marie Eriksen,Det Vinter Var,-,4,2,,,,
9,-,Jan Honningdal,Tett Inntil Deg,-,4,6,,,,
10,-,Inger Lise Pedersen,I Nasaret,-,10,1,,,,
11,-,Klippen Sandnes,Alltid Prise Deg,-,1,3,,,,
12,-,Johan Muren,Å Tro Det Er Å Legge Seg Ned,-,5,3,,,,
13,down,Johan Muren,Hvem vil med til himmelriket,8,2,9,,,,
14,-,Katrine Skjold & Tore Hjalmar Sævik,Jesus Du Lever Iblant Oss,-,14,1,,,,
15,-,Kor fra Sunnmøre,Song I Sol,-,15,1,,,,
16,down,Øyvind Kristiansen & Jonas Kilmork Vemøy,Forsaken (feat. Beate S. Lech),6,2,4,,,,
