Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew John McNeill,Frost Patterns,-,1,1,,,,
2,down,Bluehouse,03:15:00,1,1,13,,,,
3,-,Inger Lise Stulien,Heim Te Jol,-,1,3,,,,
4,-,Jardar,O Helga Natt,-,1,9,,,,
5,-,Jesusvenner,Har Du Åpnet Hjertets Dører,-,5,1,,,,
6,-,Ole Edvard Antonsen,"Jul, jul, strålande jul",-,1,1,,,,
7,-,Joyful Singers,Hvilken drøm,-,7,1,,,,
8,-,Orchestra Unione Musicisti di Roma,Overdrawn,-,8,1,,,,
9,-,Johan Muren,Naar jeg betænker Tid og Stund,-,9,1,,,,
10,-,Tehillah,VI Ønsker Å Vinne Flere,-,1,4,,,,
11,-,Petra,This Means War! (This Means War Version),-,1,9,,,,
12,down,Oslo Lovsangskor,På Grunn Av Alt,4,1,19,,,,
