Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,193,,,,
2,up,The Blues Brothers,Soul Man,2,1,209,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,215,,,,
4,up,Dorothy Moore,Misty Blue,4,2,192,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,214,,,,
6,up,Seasick Steve,Walkin Man,6,4,216,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,214,,,,
8,up,Canned Heat,On the Road Again,8,4,210,,,,
9,up,Seasick Steve,Never Go West,9,6,216,,,,
10,up,Jack White,Fly Farm Blues,10,7,216,,,,
11,up,米弟華特,Mannish Boy,11,7,201,,,,
12,up,Gary Moore,Still Got the Blues,12,6,212,,,,
13,up,Etta James,At Last,14,1,215,,,,
14,down,Seasick Steve,Happy Man,13,9,216,,,,
15,up,Seasick Steve,Diddley Bo,15,10,216,,,,
16,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,216,,,,
17,up,Chicken Shack,I'd Rather Go Blind,17,11,209,,,,
18,up,Blind Willie Johnson,Dark Was the Night,18,13,216,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),19,12,211,,,,
20,-,Latimore,Let Me Go,-,20,1,,,,
21,down,Canned Heat,Let's Work Together,20,13,212,,,,
22,down,Otis Taylor,Ten Million Slaves,21,17,216,,,,
23,down,The Blues Brothers,Rubber Biscuit,22,18,215,,,,
24,down,Gráinne Duffy,Rather Go Blind,23,16,214,,,,
25,down,Seasick Steve,St. Louis Slim,24,21,216,,,,
26,down,Seasick Steve,Thunderbird,25,22,209,,,,
27,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,27,3,,,,
28,-,Vanessa Collier,What Makes You Beautiful,-,28,1,,,,
29,up,Peps Blodsband,Onådens År,31,29,2,,,,
30,down,Brittany Howard,Stay High,29,25,27,,,,
31,-,Fats Domino,Isle of Capri,-,28,1,,,,
32,-,Howlin' Wolf,Smokestack Lightnin',-,6,173,,,,
