Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,98,,,,
2,up,Etta James,At Last,2,1,110,,,,
3,up,The Blues Brothers,Soul Man,3,1,107,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,109,,,,
5,up,Dorothy Moore,Misty Blue,13,2,95,,,,
6,down,Canned Heat,On the Road Again,5,4,110,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,110,,,,
8,down,B.B. King,The Thrill Is Gone,7,5,110,,,,
9,down,Gary Moore,Still Got the Blues,8,6,110,,,,
10,down,Seasick Steve,Dog House Boogie,9,7,110,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,108,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,6,110,,,,
13,down,Seasick Steve,Walkin Man,12,4,110,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,97,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,78,,,,
16,up,Canned Heat,Let's Work Together,16,13,110,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,110,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,110,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,96,,,,
20,up,Seasick Steve,Never Go West,21,6,110,,,,
21,up,Jack White,Fly Farm Blues,22,7,110,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,110,,,,
23,up,Etta James,I Just Want to Make Love to You,24,4,110,,,,
24,up,Solomon Burke,Don't Give Up On Me,25,19,61,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,106,,,,
26,up,Rory Gallagher,Philby (Live),39,25,104,,,,
27,up,Seasick Steve,Happy Man,27,9,110,,,,
28,up,Robert Cray,Right Next Door (Because of Me),28,18,99,,,,
29,up,Otis Taylor,Hey Joe,29,11,107,,,,
30,up,Etta James,I'd Rather Go Blind,30,15,110,,,,
31,up,B.B. King,Ain't Nobody Home,31,19,110,,,,
32,up,Seasick Steve,Diddley Bo,32,10,110,,,,
33,up,Gary Moore,Parisienne Walkways (Live),33,22,110,,,,
34,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,110,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),35,24,110,,,,
36,up,Chicken Shack,I'd Rather Go Blind,36,11,108,,,,
37,up,Blind Willie Johnson,Dark Was the Night,37,13,110,,,,
38,up,オマー,There's Nothing Like This (Remix),38,27,54,,,,
39,up,Rory Gallagher,I Fall Apart,40,25,110,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,41,19,110,,,,
41,up,The Rolling Stones,Just Your Fool,42,32,110,,,,
42,-,The Paul Butterfield Blues Band,"Mary, Mary",-,42,1,,,,
43,up,Solomon Burke,Fast Train,43,23,77,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,44,34,110,,,,
45,up,John Lee Hooker,Boom Boom (Remastered),45,12,105,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,100,,,,
47,up,Joe Bonamassa,Sloe Gin,47,23,107,,,,
48,up,Otis Taylor,Ten Million Slaves,48,17,110,,,,
49,up,The Blues Brothers,Rubber Biscuit,49,18,109,,,,
50,up,Solomon Burke,None of Us Are Free,50,35,56,,,,
51,up,R.L. Burnside,It's Bad You Know,51,32,110,,,,
52,up,Gráinne Duffy,Rather Go Blind,52,16,110,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),53,6,110,,,,
54,up,Seasick Steve,St. Louis Slim,54,21,110,,,,
55,up,Seasick Steve,Thunderbird,55,22,108,,,,
56,up,The Rolling Stones,Ride 'Em On Down,56,40,108,,,,
57,up,Etta James,A Sunday Kind of Love,63,25,99,,,,
58,-,Jools Holland & Rick Wakeman,Rockin' the Boogie (feat. The Rhythm & Blues Orchestra),-,58,1,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),64,26,100,,,,
60,-,Lady Wray,Karma,-,59,4,,,,
61,-,The Moonglows,Hey Santa Claus,-,61,1,,,,
62,-,Barbara Dane & Lightnin' Hopkins,Bury Me In My Overalls,-,62,1,,,,
63,-,The Pilgrim Travelers,I'll Be Home for Christmas,-,63,1,,,,
64,-,The Voices,Santa Claus Baby,-,64,1,,,,
65,-,Skip James,God Is Real (Live),-,65,1,,,,
