Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,132,,,,
2,up,Etta James,At Last,4,1,133,,,,
3,down,Seasick Steve,Started Out With Nothin',2,2,132,,,,
4,down,Dorothy Moore,Misty Blue,3,2,118,,,,
5,up,Canned Heat,On the Road Again,7,4,132,,,,
6,-,Don Baker,Winner in You,-,1,116,,,,
7,down,Canned Heat,Goin' Up the Country,5,4,133,,,,
8,up,Gary Moore,Still Got the Blues,17,6,132,,,,
9,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,3,131,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',9,6,132,,,,
11,down,Seasick Steve,Walkin Man,8,4,133,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,100,,,,
13,up,Canned Heat,Let's Work Together,14,13,132,,,,
14,-,The Blues Brothers,Soul Man,-,1,126,,,,
15,up,Muddy Waters,Mannish Boy (Live),15,15,132,,,,
16,down,Seasick Steve,Never Go West,10,6,133,,,,
17,down,Jack White,Fly Farm Blues,11,7,133,,,,
18,down,米弟華特,Mannish Boy,13,7,127,,,,
19,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",43,19,128,,,,
20,down,Seasick Steve,Happy Man,16,9,133,,,,
21,down,Otis Taylor,Hey Joe,18,11,128,,,,
22,up,Etta James,I'd Rather Go Blind,37,15,132,,,,
23,down,Seasick Steve,Diddley Bo,19,10,133,,,,
24,up,Gary Moore,Parisienne Walkways (Live),35,22,132,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,17,132,,,,
26,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),20,11,133,,,,
27,-,B.B. King,The Thrill Is Gone,-,5,131,,,,
28,down,Chicken Shack,I'd Rather Go Blind,21,11,131,,,,
29,down,Blind Willie Johnson,Dark Was the Night,22,13,133,,,,
30,up,オマー,There's Nothing Like This (Remix),31,27,76,,,,
31,-,Seasick Steve,Dog House Boogie,-,7,131,,,,
32,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,117,,,,
33,up,The Rolling Stones,Just Your Fool,34,32,132,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,26,19,133,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,36,34,131,,,,
36,down,Etta James,I Just Want to Make Love to You,23,4,132,,,,
37,up,Muddy Waters,Mannish Boy (Single Version),42,6,132,,,,
38,down,John Lee Hooker,Boom Boom (Remastered),24,12,128,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,13,123,,,,
40,down,Otis Taylor,Ten Million Slaves,27,17,133,,,,
41,-,Nick Lowe,Cruel to Be Kind,-,11,118,,,,
42,down,The Blues Brothers,Rubber Biscuit,29,18,132,,,,
43,down,Gráinne Duffy,Rather Go Blind,30,16,133,,,,
44,up,Joe Bonamassa,Sloe Gin,47,23,130,,,,
45,-,B.B. King & U2,When Love Comes to Town,-,10,131,,,,
46,down,Seasick Steve,St. Louis Slim,32,21,133,,,,
47,-,Solomon Burke,Don't Give Up On Me,-,19,82,,,,
48,down,Seasick Steve,Thunderbird,33,22,131,,,,
49,-,Robert Cray,Right Next Door (Because of Me),-,18,120,,,,
50,-,B.B. King,Ain't Nobody Home,-,19,131,,,,
51,-,Rory Gallagher,Out On the Western Plain (Live),-,24,131,,,,
52,-,Rory Gallagher,Philby (Live),-,25,125,,,,
53,-,Rory Gallagher,I Fall Apart,-,25,131,,,,
54,-,Solomon Burke,Fast Train,-,23,98,,,,
55,down,The Rolling Stones,Ride 'Em On Down,45,40,127,,,,
56,-,R.L. Burnside,It's Bad You Know,-,32,131,,,,
57,-,Solomon Burke,None of Us Are Free,-,35,77,,,,
58,-,Brendan O'Dowda,Are You Right There Michael?,-,23,86,,,,
59,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),49,26,113,,,,
60,-,Tom Rigney,Struttin' It Up,-,60,1,,,,
61,down,Etta James,A Sunday Kind of Love,41,25,116,,,,
62,-,Frances Nero,Footsteps Following Me,-,62,3,,,,
63,down,Jackie Wilson,Reet Petite,52,52,3,,,,
