Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,11,,,,
2,up,The Blues Brothers,Soul Man,2,1,15,,,,
3,up,Etta James,At Last,7,1,15,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,15,,,,
5,up,Canned Heat,On the Road Again,8,4,15,,,,
6,down,Canned Heat,Goin' Up the Country,5,4,15,,,,
7,up,B.B. King,The Thrill Is Gone,9,5,15,,,,
8,up,Gary Moore,Still Got the Blues,10,6,15,,,,
9,up,Seasick Steve,Dog House Boogie,11,7,15,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,15,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,6,15,,,,
12,up,Seasick Steve,Walkin Man,14,4,15,,,,
13,up,B.B. King & U2,When Love Comes to Town,16,10,15,,,,
14,up,Canned Heat,Let's Work Together,17,13,15,,,,
15,up,Muddy Waters,Mannish Boy (Live),18,15,15,,,,
16,up,Seasick Steve,Never Go West,19,6,15,,,,
17,down,Otis Taylor,Ten Million Slaves,6,1,15,,,,
18,up,Jack White,Fly Farm Blues,20,7,15,,,,
19,up,B.B. King,Ain't Nobody Home,21,19,15,,,,
20,up,Eric Bibb,Get Onboard,22,19,15,,,,
21,down,Dorothy Moore,Misty Blue,4,2,15,,,,
22,up,Robert Cray,Right Next Door (Because of Me),24,18,4,,,,
23,up,米弟華特,Mannish Boy,23,7,15,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,17,15,,,,
25,up,Seasick Steve,Happy Man,25,9,15,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,14,,,,
27,up,Otis Taylor,Hey Joe,28,11,15,,,,
28,up,Seasick Steve,Diddley Bo,29,10,15,,,,
29,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),31,11,15,,,,
30,up,Gary Moore,Parisienne Walkways (Live),32,22,15,,,,
31,up,Chicken Shack,I'd Rather Go Blind,34,11,15,,,,
32,up,Rory Gallagher,Philby (Live),39,25,9,,,,
33,down,Rory Gallagher,I Fall Apart,30,25,15,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),35,24,15,,,,
35,up,Blind Willie Johnson,Dark Was the Night,36,13,15,,,,
36,up,The Rolling Stones,Just Your Fool,37,32,15,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,38,19,15,,,,
38,down,Muddy Waters,Mannish Boy (Single Version),33,6,15,,,,
39,up,The Blues Brothers,Sweet Home Chicago (Live),40,31,15,,,,
40,down,Nick Lowe,Cruel to Be Kind,15,11,9,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,41,34,15,,,,
42,up,Joe Bonamassa,Sloe Gin,42,23,15,,,,
43,up,Gráinne Duffy,Rather Go Blind,43,16,15,,,,
44,up,Otis Taylor,Ten Million Slaves,44,17,15,,,,
45,up,Etta James,I'd Rather Go Blind,46,15,15,,,,
46,down,The Blues Brothers,Rubber Biscuit,45,18,15,,,,
47,up,Etta James,I Just Want to Make Love to You,58,4,15,,,,
48,up,R.L. Burnside,It's Bad You Know,50,32,15,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,13,,,,
50,down,Seasick Steve,St. Louis Slim,48,21,15,,,,
51,up,John Lee Hooker,Boom Boom (Remastered),51,12,14,,,,
52,up,Seasick Steve,Thunderbird,52,22,15,,,,
53,up,The Rolling Stones,Ride 'Em On Down,53,40,15,,,,
54,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,15,,,,
55,up,Billie Holiday,Gloomy Sunday,60,41,15,,,,
56,-,Blues Saraceno,Here Comes Trouble,-,56,1,,,,
57,-,Brittany Howard,Stay High,-,25,4,,,,
58,up,Colin Blunstone,Say You Don't Mind,61,32,15,,,,
59,up,Rory Gallagher,Wheels Within Wheels,90,32,7,,,,
60,up,Joe Bonamassa,Dust Bowl,62,34,15,,,,
61,down,Roy Head,Treat Her Right,49,49,2,,,,
62,up,Robert Cray,Foul Play,64,62,2,,,,
63,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",75,28,15,,,,
64,up,Robert Cray,I Wonder,65,64,2,,,,
65,-,Billie Holiday,I'll Be Seeing You,-,26,3,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,59,8,,,,
67,-,The Trees,Poo Poo Head,-,67,1,,,,
68,-,Karaoke Klassics,At Last (Karaoke Backing Track),-,68,1,,,,
69,down,B.B. King,Nobody Loves Me But My Mother,66,66,2,,,,
70,up,B.B. King & Eric Clapton,Come Rain or Come Shine,83,42,15,,,,
71,-,Rory Gallagher,For the Last Time,-,57,2,,,,
72,up,Muddy Waters,Got My Mojo Working,84,18,15,,,,
73,up,Joe Bonamassa,Mountain Climbing,85,41,15,,,,
74,up,The Rolling Stones,Hate to See You Go,86,48,15,,,,
75,up,Gary Moore,Still Got the Blues (For You),87,39,15,,,,
76,up,Gary Moore,Walking By Myself,88,59,14,,,,
77,-,Rory Gallagher,Gypsy Woman,-,70,1,,,,
78,down,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],54,54,2,,,,
79,down,Robert Cray,Fantasized,69,69,2,,,,
80,-,Brittany Howard,History Repeats,-,80,2,,,,
81,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,28,4,,,,
82,down,Rory Gallagher,Too Much Alcohol (Live),78,44,9,,,,
83,up,The Jon Spencer Blues Explosion,Bellbottoms,89,22,14,,,,
84,-,Rory Gallagher,Shin Kicker (Live),-,63,1,,,,
85,down,The Robert Cray Band,Moan,72,72,2,,,,
86,-,Matt Andersen,When My Angel Gets the Blues (Live),-,86,1,,,,
87,down,Jared James Nichols,Don't You Try,74,74,2,,,,
88,down,The Robert Cray Band,Consequences (feat. The Memphis Horns),76,76,2,,,,
89,down,Tinsley Ellis,All In the Name of Love,77,77,2,,,,
90,-,Matt Andersen,Devil's Bride (Live),-,84,1,,,,
91,-,Bob Dylan,Like a Rolling Stone (Instrumental),-,91,1,,,,
92,-,John Lee Hooker,Boom Boom,-,92,1,,,,
93,-,Robert Johnson,Me and the Devil Blues,-,62,1,,,,
94,-,Matt Andersen & The Mellotones,Weightless,-,94,1,,,,
95,down,Beth Hart,Tell Her You Belong To Me,81,79,2,,,,
96,down,Etta James,A Sunday Kind of Love,95,25,15,,,,
97,-,Danny Bryant,Search for You,-,97,1,,,,
98,-,Danny Bryant,Since You’ve Gone,-,98,1,,,,
99,down,Brendan O'Dowda,Are You Right There Michael?,73,23,14,,,,
100,down,Rory Gallagher,Philby,55,32,5,,,,
