Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,218,,,,
2,up,The Blues Brothers,Soul Man,2,1,232,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,240,,,,
4,up,Dorothy Moore,Misty Blue,4,2,217,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,239,,,,
6,up,Seasick Steve,Walkin Man,6,4,241,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,238,,,,
8,up,Canned Heat,On the Road Again,8,4,235,,,,
9,up,Seasick Steve,Never Go West,9,6,241,,,,
10,up,Jack White,Fly Farm Blues,10,7,241,,,,
11,up,Gary Moore,Still Got the Blues,12,6,234,,,,
12,down,米弟華特,Mannish Boy,11,7,226,,,,
13,up,Seasick Steve,Happy Man,13,9,241,,,,
14,up,Seasick Steve,Diddley Bo,14,10,241,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,241,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,11,234,,,,
17,up,Blind Willie Johnson,Dark Was the Night,17,13,241,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),18,12,236,,,,
19,-,Carolina Chocolate Drops,Sourwood Mountain,-,19,1,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,227,,,,
21,down,Otis Taylor,Ten Million Slaves,20,17,241,,,,
22,down,The Blues Brothers,Rubber Biscuit,21,18,240,,,,
23,down,Gráinne Duffy,Rather Go Blind,22,16,239,,,,
24,up,Seasick Steve,St. Louis Slim,24,21,241,,,,
25,-,Mable Hillery,Bow Legged Rooster,-,25,1,,,,
26,-,Mississippi Fred McDowell,Shake 'Em on Down (feat. Mable Hillery) [Live],-,26,1,,,,
27,-,Georgia Sea Island Singers & Bessie Jones,Buzzard Lope (Dance) - In That Old Field (Live),-,27,1,,,,
28,-,Georgia Sea Island Singers & Bessie Jones,Handclapping - Cane Fife (feat. Ed Young) [Live],-,28,1,,,,
29,-,Georgia Sea Island Singers & Bessie Jones,Introduction by Alan Lomax / Travelin' Shoes (Live),-,29,1,,,,
30,down,Seasick Steve,Thunderbird,25,22,234,,,,
31,up,William Shatner,Mannish Boy (feat. Ronnie Earl),31,31,2,,,,
32,up,William Shatner & Brad Paisley,Sweet Home Chicago,32,32,2,,,,
33,-,Eoin Jordan,Keep Your Lamp Trimmed & Burning (feat. Niamh Murphy & Declan Sinnott),-,33,2,,,,
34,down,Rory Gallagher,Follow Me,33,33,22,,,,
35,-,Derrick Dove & the Peacekeepers,When Did I Get Old,-,35,2,,,,
36,-,T-Bone Walker,T-Bone Blues,-,36,1,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,6,175,,,,
38,down,Rory Gallagher,Who's That Coming?,23,23,2,,,,
39,-,T-Bone Walker,T-Bone Shuffle,-,39,1,,,,
