Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,149,,,,
2,up,Etta James,At Last,2,1,166,,,,
3,up,The Blues Brothers,Soul Man,3,1,159,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,165,,,,
5,up,Dorothy Moore,Misty Blue,5,2,151,,,,
6,up,Canned Heat,On the Road Again,6,4,165,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,166,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,164,,,,
9,up,Gary Moore,Still Got the Blues,9,6,165,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,164,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,164,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,165,,,,
13,up,Seasick Steve,Walkin Man,14,4,166,,,,
14,down,Nick Lowe,Cruel to Be Kind,13,11,151,,,,
15,up,Seasick Steve,Cut My Wings,15,14,37,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,133,,,,
17,up,Canned Heat,Let's Work Together,17,13,165,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,164,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,165,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,150,,,,
21,up,Seasick Steve,Never Go West,21,6,166,,,,
22,up,Jack White,Fly Farm Blues,22,7,166,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,19,115,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,165,,,,
25,up,Rory Gallagher,I Fall Apart,36,25,164,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,161,,,,
27,up,Etta James,I'd Rather Go Blind,27,15,165,,,,
28,up,Seasick Steve,Happy Man,28,9,166,,,,
29,up,Robert Cray,Right Next Door (Because of Me),29,18,153,,,,
30,-,The Vintage Explosion,Only You (Live),-,30,1,,,,
31,down,B.B. King,Ain't Nobody Home,30,19,164,,,,
32,down,Seasick Steve,Diddley Bo,31,10,166,,,,
33,down,Gary Moore,Parisienne Walkways (Live),32,22,165,,,,
34,down,Etta James,I Just Want to Make Love to You,25,4,165,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,166,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),34,24,164,,,,
37,down,Rory Gallagher,Philby (Live),35,25,158,,,,
38,down,オマー,There's Nothing Like This (Remix),37,27,109,,,,
39,down,Blind Willie Johnson,Dark Was the Night,38,13,166,,,,
40,down,C.W. Stoneking,The Love Me or Die,39,36,31,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,40,19,166,,,,
42,down,The Rolling Stones,Just Your Fool,41,32,165,,,,
43,down,Solomon Burke,Fast Train,42,23,131,,,,
44,down,John Lee Hooker,Boom Boom (Remastered),43,12,161,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,13,156,,,,
46,down,Joe Bonamassa,Sloe Gin,45,23,163,,,,
47,down,Solomon Burke,None of Us Are Free,46,35,110,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),47,6,165,,,,
49,down,R.L. Burnside,It's Bad You Know,48,32,164,,,,
50,down,Otis Taylor,Ten Million Slaves,49,17,166,,,,
51,down,The Blues Brothers,Rubber Biscuit,50,18,165,,,,
52,down,Gráinne Duffy,Rather Go Blind,51,16,166,,,,
53,down,Etta James,A Sunday Kind of Love,52,25,144,,,,
54,-,Ms. Jody,Southern Soul Bounce,-,54,1,,,,
55,-,Muddy Waters,Good Morning Little School Girl,-,55,2,,,,
56,-,Boo Boo Davis & ElectroBluesSociety,Choogie Billum,-,56,1,,,,
57,-,Boo Boo Davis & ElectroBluesSociety,Give Me What Belongs to Me,-,57,1,,,,
58,down,Seasick Steve,St. Louis Slim,53,21,166,,,,
59,down,Seasick Steve,Thunderbird,54,22,161,,,,
60,down,Joe Bonamassa,The Ballad of John Henry,57,34,164,,,,
61,down,The Rolling Stones,Ride 'Em On Down,56,40,151,,,,
62,-,Sammy King,Penny Arcade,-,62,1,,,,
63,-,Colin Blunstone,Say You Don't Mind,-,32,103,,,,
