Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,41,,,,
2,up,Don Baker,Winner in You,2,1,35,,,,
3,up,The Blues Brothers,Soul Man,3,1,41,,,,
4,up,Etta James,At Last,4,1,41,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,40,,,,
6,up,Dorothy Moore,Misty Blue,6,2,36,,,,
7,up,Canned Heat,On the Road Again,7,4,41,,,,
8,up,Canned Heat,Goin' Up the Country,11,4,41,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,41,,,,
10,up,Gary Moore,Still Got the Blues,10,6,41,,,,
11,up,Seasick Steve,Dog House Boogie,12,7,41,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,3,41,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,6,41,,,,
14,up,Nick Lowe,Cruel to Be Kind,16,11,28,,,,
15,up,Seasick Steve,Walkin Man,15,4,41,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,8,4,9,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,41,,,,
18,up,Canned Heat,Let's Work Together,18,13,41,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,41,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,27,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,41,,,,
22,down,Seasick Steve,Never Go West,21,6,41,,,,
23,down,Jack White,Fly Farm Blues,22,7,41,,,,
24,up,Rory Gallagher,Out On the Western Plain (Live),39,24,41,,,,
25,up,Eric Bibb,Get Onboard,25,19,41,,,,
26,up,米弟華特,Mannish Boy,26,7,39,,,,
27,up,Seasick Steve,Happy Man,27,9,41,,,,
28,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,37,,,,
29,up,Robert Cray,Right Next Door (Because of Me),30,18,30,,,,
30,up,Seasick Steve,Diddley Bo,31,10,41,,,,
31,up,B.B. King,Ain't Nobody Home,33,19,41,,,,
32,up,Gary Moore,Parisienne Walkways (Live),34,22,41,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,41,,,,
34,down,Etta James,I Just Want to Make Love to You,32,4,41,,,,
35,up,Rory Gallagher,Philby (Live),37,25,35,,,,
36,up,Blind Willie Johnson,Dark Was the Night,42,13,41,,,,
37,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",48,28,41,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,43,19,41,,,,
39,up,The Rolling Stones,Just Your Fool,45,32,41,,,,
40,up,Rory Gallagher,I Fall Apart,46,25,41,,,,
41,up,Solomon Burke,Fast Train,50,23,8,,,,
42,-,Blues Saraceno,The River,-,34,18,,,,
43,up,Etta James,I'd Rather Go Blind,44,15,41,,,,
44,up,Joe Bonamassa,Sloe Gin,47,23,41,,,,
45,up,Otis Taylor,Ten Million Slaves,49,17,41,,,,
46,-,RJ and the Houndogs,On the Dole,-,46,1,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,13,36,,,,
48,up,Gráinne Duffy,Rather Go Blind,52,16,41,,,,
49,down,Joe Bonamassa,The Ballad of John Henry,38,34,41,,,,
50,up,The Blues Brothers,Rubber Biscuit,54,18,40,,,,
51,-,Rory Gallagher,Goin' To My Hometown,-,40,3,,,,
52,up,R.L. Burnside,It's Bad You Know,55,32,41,,,,
53,up,Seasick Steve,St. Louis Slim,56,21,41,,,,
54,up,Seasick Steve,Thunderbird,57,22,41,,,,
55,up,The Rolling Stones,Ride 'Em On Down,58,40,41,,,,
56,up,Muddy Waters,Mannish Boy (Single Version),60,6,41,,,,
57,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),61,26,41,,,,
58,up,Colin Blunstone,Say You Don't Mind,62,32,40,,,,
59,up,Joe Bonamassa,Dust Bowl,63,34,41,,,,
60,up,Billie Holiday,Gloomy Sunday,64,41,41,,,,
61,up,Rory Gallagher,Too Much Alcohol (Live),65,44,24,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,40,,,,
63,up,The Jon Spencer Blues Explosion,Bellbottoms,68,22,39,,,,
64,down,Joe Bonamassa,Mountain Climbing,59,41,41,,,,
65,up,Gary Moore,Still Got the Blues (For You),69,39,39,,,,
66,up,The Rolling Stones,Hate to See You Go,71,48,41,,,,
67,up,Gary Moore,Walking By Myself,74,59,39,,,,
68,up,Brendan O'Dowda,Are You Right There Michael?,75,23,39,,,,
69,up,Unknown,Amazing Grace,76,61,35,,,,
70,down,John Lee Hooker,Boom Boom (Remastered),23,12,39,,,,
71,down,Otis Taylor,Hey Joe,41,11,38,,,,
72,-,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,-,67,5,,,,
73,down,Etta James,A Sunday Kind of Love,40,25,41,,,,
74,up,Robert Cray,Smoking Gun,82,25,19,,,,
75,up,ライ・クーダー,Dark End of the Street,83,32,27,,,,
76,up,Howlin' Wolf,Spoonful,84,47,12,,,,
77,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",90,63,28,,,,
78,-,Seasick Steve,Cut My Wings,-,14,2,,,,
79,down,Chicken Shack,I'd Rather Go Blind,29,11,41,,,,
80,-,Eric Bibb,Spirit I Am,-,66,24,,,,
81,-,Rory Gallagher,Out On the Western Plain,-,61,4,,,,
82,-,Daniel Seán Kenny & Caio Barros,New Orleans Blues,-,72,1,,,,
83,down,Bobby Bland & B.B. King,"The Thrill Is Gone (Live In Los Angeles,1976)",66,66,2,,,,
84,-,Hugh Laurie,You Don't Know My Mind,-,62,20,,,,
85,-,Rory Gallagher,Bad Penny (Live),-,85,1,,,,
86,-,Rory Gallagher,Daughter of the Everglades,-,58,2,,,,
87,-,Seasick Steve,My Donny,-,40,1,,,,
88,down,Muddy Waters,Got My Mojo Working,70,18,36,,,,
89,-,Billie Holiday,I'll Be Seeing You,-,26,10,,,,
90,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,18,,,,
91,-,Seasick Steve,Chiggers,-,70,14,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,61,12,,,,
93,down,Lou Rawls,Groovy People (Live),36,36,2,,,,
94,-,Solomon Burke,Don't Give Up On Me,-,19,1,,,,
95,-,Micky Moody & Bernie Marsden,"Statesboro Blues (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,95,1,,,,
96,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,75,1,,,,
97,-,Solomon Burke,None of Us Are Free,-,35,1,,,,
98,-,Martin Harley & Daniel Kimbro,Feet Don't Fail Me (Feat. Jerry Douglas),-,98,1,,,,
99,-,Johnny Winter,Don't Want No Woman (feat. Eric Clapton),-,99,1,,,,
100,down,Buzz Carlton,The Star-Spangled Banner,86,86,2,,,,
