Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,82,,,,
2,up,Don Baker,Winner in You,2,1,73,,,,
3,up,The Blues Brothers,Soul Man,3,1,79,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,81,,,,
5,down,Etta James,At Last,4,1,82,,,,
6,up,Canned Heat,On the Road Again,6,4,82,,,,
7,up,Dorothy Moore,Misty Blue,7,2,72,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,82,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,82,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,82,,,,
11,up,Gary Moore,Still Got the Blues,11,6,82,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,82,,,,
13,up,Seasick Steve,Walkin Man,13,4,82,,,,
14,up,Seasick Steve,Cut My Wings,14,14,22,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,69,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,50,,,,
17,up,Canned Heat,Let's Work Together,18,13,82,,,,
18,down,B.B. King & U2,When Love Comes to Town,16,10,82,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,82,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,68,,,,
21,up,Seasick Steve,Never Go West,21,6,82,,,,
22,up,Jack White,Fly Farm Blues,23,7,82,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,82,,,,
24,up,Solomon Burke,Don't Give Up On Me,24,19,33,,,,
25,up,Eric Bibb,Get Onboard,25,19,82,,,,
26,up,B.B. King,Ain't Nobody Home,42,19,82,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,78,,,,
28,down,Seasick Steve,Happy Man,27,9,82,,,,
29,up,Etta James,I Just Want to Make Love to You,68,4,82,,,,
30,down,Robert Cray,Right Next Door (Because of Me),28,18,71,,,,
31,down,Otis Taylor,Hey Joe,29,11,79,,,,
32,down,Seasick Steve,Diddley Bo,30,10,82,,,,
33,down,Gary Moore,Parisienne Walkways (Live),32,22,82,,,,
34,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,82,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),35,24,82,,,,
36,up,Chicken Shack,I'd Rather Go Blind,37,11,80,,,,
37,up,Rory Gallagher,Philby (Live),38,25,76,,,,
38,up,Blind Willie Johnson,Dark Was the Night,39,13,82,,,,
39,up,オマー,There's Nothing Like This (Remix),40,27,26,,,,
40,up,Seasick Steve,My Donny,41,40,21,,,,
41,down,Etta James,I'd Rather Go Blind,34,15,82,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,43,19,82,,,,
43,up,The Rolling Stones,Just Your Fool,44,32,82,,,,
44,up,Rory Gallagher,I Fall Apart,45,25,82,,,,
45,-,John Fahey,How Long,-,45,1,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,46,34,82,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),47,12,77,,,,
48,down,Solomon Burke,Fast Train,31,23,49,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,72,,,,
50,up,Joe Bonamassa,Sloe Gin,51,23,79,,,,
51,up,Otis Taylor,Ten Million Slaves,52,17,82,,,,
52,down,Solomon Burke,None of Us Are Free,48,35,28,,,,
53,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),54,53,2,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',82,54,9,,,,
55,down,The Blues Brothers,Rubber Biscuit,53,18,81,,,,
56,down,Gráinne Duffy,Rather Go Blind,55,16,82,,,,
57,down,R.L. Burnside,It's Bad You Know,56,32,82,,,,
58,down,Seasick Steve,St. Louis Slim,57,21,82,,,,
59,down,Seasick Steve,Thunderbird,58,22,82,,,,
60,down,The Rolling Stones,Ride 'Em On Down,59,40,82,,,,
61,down,Muddy Waters,Mannish Boy (Single Version),60,6,82,,,,
62,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),61,26,82,,,,
63,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",62,28,82,,,,
64,down,Colin Blunstone,Say You Don't Mind,63,32,81,,,,
65,down,Joe Bonamassa,Dust Bowl,64,34,82,,,,
66,down,Billie Holiday,Gloomy Sunday,65,41,82,,,,
67,down,Rory Gallagher,Too Much Alcohol (Live),66,44,65,,,,
68,up,Rory Gallagher,Walk On Hot Coals (Remastered),69,38,9,,,,
69,up,The Jon Spencer Blues Explosion,Bellbottoms,70,22,79,,,,
70,up,B.B. King & Eric Clapton,Come Rain or Come Shine,71,42,81,,,,
71,up,Joe Bonamassa,Mountain Climbing,72,41,82,,,,
72,up,Gary Moore,Still Got the Blues (For You),73,39,80,,,,
73,up,Son of Dave,Shake a Bone,83,47,4,,,,
74,up,Etta James,A Sunday Kind of Love,80,25,81,,,,
75,-,Brittany Howard,Stay High,-,25,20,,,,
76,-,Tab Benoit,For What It's Worth,-,76,1,,,,
77,-,Tab Benoit,Shelter Me,-,77,1,,,,
78,up,Muddy Waters,Got My Mojo Working,94,18,73,,,,
79,-,Seasick Steve,Over You,-,79,1,,,,
80,-,Amar Sundy,Ouallache,-,80,1,,,,
81,-,Dan Patlansky,Preachin' Blues,-,76,1,,,,
82,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,1,,,,
83,down,Rory Gallagher,Follow Me,74,33,17,,,,
84,-,Dan Patlansky & The Mississippi Muthers,Chitlins Con Carne,-,81,1,,,,
85,down,John Lee Hooker,The Healer (feat. Carlos Santana),79,34,4,,,,
86,down,"Eric Bibb, Rory Block & Maria Muldaur",Rolling Log,36,36,2,,,,
87,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,70,3,,,,
88,down,Van Morrison,Transformation,75,64,4,,,,
89,-,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,-,31,3,,,,
90,-,Albert Castiglia,No One to Blame,-,90,2,,,,
91,down,The Rolling Stones,Hate to See You Go,78,48,82,,,,
92,-,Susan Tedeschi,Lost Lover Blues (Live),-,92,1,,,,
93,-,Joe Louis Walker,The Gift,-,93,1,,,,
94,down,Gary Moore,Walking By Myself,90,59,79,,,,
95,down,John Lee Hooker,Roll 'N' Roll,85,85,2,,,,
96,-,Joe Louis Walker,Sugar Mama,-,96,1,,,,
97,-,Breakout,Pomaluj Moje Sny,-,35,3,,,,
98,-,George Thorogood & The Destroyers,"Madison Blues (Live in Boston, Massachusetts, 1982)",-,98,1,,,,
99,-,Joe Louis Walker,Highview,-,99,1,,,,
100,-,Dan Patlansky,Your War,-,100,1,,,,
