Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,58,,,,
2,up,Don Baker,Winner in You,2,1,49,,,,
3,up,The Blues Brothers,Soul Man,4,1,57,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,57,,,,
5,down,Etta James,At Last,3,1,58,,,,
6,up,Canned Heat,On the Road Again,7,4,58,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,58,,,,
8,up,B.B. King,The Thrill Is Gone,38,5,58,,,,
9,up,Gary Moore,Still Got the Blues,9,6,58,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,58,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,58,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,58,,,,
13,up,Seasick Steve,Walkin Man,13,4,58,,,,
14,up,Nick Lowe,Cruel to Be Kind,15,11,45,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,26,,,,
16,down,Canned Heat,Let's Work Together,14,13,58,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,58,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,58,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,44,,,,
20,up,Seasick Steve,Never Go West,20,6,58,,,,
21,up,Jack White,Fly Farm Blues,21,7,58,,,,
22,up,Eric Bibb,Get Onboard,23,19,58,,,,
23,up,米弟華特,Mannish Boy,24,7,54,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,58,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,54,,,,
26,up,Seasick Steve,Happy Man,26,9,58,,,,
27,up,Robert Cray,Right Next Door (Because of Me),27,18,47,,,,
28,up,Otis Taylor,Hey Joe,28,11,55,,,,
29,up,Seasick Steve,Diddley Bo,29,10,58,,,,
30,up,B.B. King,Ain't Nobody Home,30,19,58,,,,
31,up,Gary Moore,Parisienne Walkways (Live),32,22,58,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,58,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),34,24,58,,,,
34,up,Joe Bonamassa,The Ballad of John Henry,43,34,58,,,,
35,up,Chicken Shack,I'd Rather Go Blind,35,11,56,,,,
36,up,Rory Gallagher,Philby (Live),36,25,52,,,,
37,up,Blind Willie Johnson,Dark Was the Night,37,13,58,,,,
38,up,Etta James,I'd Rather Go Blind,46,15,58,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,40,19,58,,,,
40,up,The Rolling Stones,Just Your Fool,41,32,58,,,,
41,down,Dorothy Moore,Misty Blue,6,2,53,,,,
42,down,Etta James,I Just Want to Make Love to You,31,4,58,,,,
43,down,Rory Gallagher,I Fall Apart,42,25,58,,,,
44,up,Solomon Burke,Fast Train,44,23,25,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,13,52,,,,
46,down,Joe Bonamassa,Sloe Gin,45,23,58,,,,
47,up,Otis Taylor,Ten Million Slaves,47,17,58,,,,
48,-,Gary Moore,Don't Believe a Word (Live),-,48,1,,,,
49,down,The Blues Brothers,Rubber Biscuit,48,18,57,,,,
50,down,Gráinne Duffy,Rather Go Blind,49,16,58,,,,
51,down,R.L. Burnside,It's Bad You Know,50,32,58,,,,
52,down,Seasick Steve,St. Louis Slim,51,21,58,,,,
53,down,Seasick Steve,Thunderbird,52,22,58,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),53,6,58,,,,
55,down,The Rolling Stones,Ride 'Em On Down,54,40,58,,,,
56,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),55,26,58,,,,
57,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",56,28,58,,,,
58,down,Colin Blunstone,Say You Don't Mind,57,32,57,,,,
59,down,Joe Bonamassa,Dust Bowl,58,34,58,,,,
60,down,Billie Holiday,Gloomy Sunday,59,41,58,,,,
61,down,Rory Gallagher,Too Much Alcohol (Live),60,44,41,,,,
62,up,The Jon Spencer Blues Explosion,Bellbottoms,62,22,55,,,,
63,up,B.B. King & Eric Clapton,Come Rain or Come Shine,63,42,57,,,,
64,up,Joe Bonamassa,Mountain Climbing,64,41,58,,,,
65,up,Gary Moore,Still Got the Blues (For You),65,39,56,,,,
66,-,Rory Gallagher,Follow Me,-,33,11,,,,
67,down,The Rolling Stones,Hate to See You Go,66,48,58,,,,
68,-,Gary Moore,I Had a Dream (Live),-,68,1,,,,
69,down,John Lee Hooker,Boom Boom (Remastered),39,12,53,,,,
70,down,Gary Moore,Walking By Myself,68,59,56,,,,
71,down,C.W. Stoneking,Jailhouse Blues,69,33,15,,,,
72,down,Brendan O'Dowda,Are You Right There Michael?,70,23,55,,,,
73,down,Unknown,Amazing Grace,71,61,51,,,,
74,down,Robert Cray,Smoking Gun,72,25,33,,,,
75,-,Mississipi John Hurt,Candy Man Blues,-,75,1,,,,
76,up,Etta James,A Sunday Kind of Love,84,25,57,,,,
77,-,James Cotton,Cotton Crop Blues,-,77,1,,,,
78,down,ライ・クーダー,Dark End of the Street,73,32,40,,,,
79,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",74,63,39,,,,
80,-,Taj Farrant,Just Can't Sleep,-,80,1,,,,
81,-,Johnny Winter,Be Careful With a Fool,-,60,2,,,,
82,down,Blues Saraceno,The River,75,34,31,,,,
83,down,Eric Bibb,Spirit I Am,76,66,33,,,,
84,down,Hugh Laurie,You Don't Know My Mind,77,62,26,,,,
85,-,Johnny Winter,Good Morning Little School Girl,-,85,1,,,,
86,-,Johnny Winter,I'm Yours and I'm Hers,-,86,1,,,,
87,-,Kenny Brown & Troels Jensen,Look Over Yonders Wall,-,87,1,,,,
88,-,Keb' Mo',I Remember You,-,85,4,,,,
89,-,Rory Gallagher,Bad Penny,-,25,12,,,,
90,-,Elmore James,It Hurts Me Too,-,90,1,,,,
91,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,34,2,,,,
92,-,Rory Gallagher,In Your Town,-,92,1,,,,
93,-,Keb' Mo',I Should’ve,-,92,3,,,,
94,-,ケブ・モ,Don’t Throw It Away,-,83,3,,,,
95,-,Elmore James,Early One Morning,-,95,1,,,,
96,-,Johnny Winter,Dallas,-,96,1,,,,
97,-,Elmore James,The Sky Is Crying,-,97,1,,,,
98,-,Keb' Mo',Ridin’ on a Train,-,98,1,,,,
99,-,Keb' Mo',Cold Outside,-,99,1,,,,
100,-,Keb' Mo',The Way I,-,100,1,,,,
