Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,159,,,,
2,up,The Blues Brothers,Soul Man,2,1,171,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,177,,,,
4,up,Dorothy Moore,Misty Blue,4,2,163,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,176,,,,
6,up,Seasick Steve,Walkin Man,6,4,178,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,178,,,,
8,up,Seasick Steve,Never Go West,8,6,178,,,,
9,up,Jack White,Fly Farm Blues,9,7,178,,,,
10,up,米弟華特,Mannish Boy,10,7,167,,,,
11,up,Gary Moore,Still Got the Blues,11,6,177,,,,
12,up,Seasick Steve,Happy Man,12,9,178,,,,
13,up,Seasick Steve,Diddley Bo,13,10,178,,,,
14,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),14,11,178,,,,
15,up,Chicken Shack,I'd Rather Go Blind,15,11,171,,,,
16,up,Etta James,At Last,16,1,178,,,,
17,up,Blind Willie Johnson,Dark Was the Night,17,13,178,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),18,12,173,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,168,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,20,19,178,,,,
21,up,Otis Taylor,Ten Million Slaves,21,17,178,,,,
22,up,The Blues Brothers,Rubber Biscuit,22,18,177,,,,
23,up,Gráinne Duffy,Rather Go Blind,23,16,178,,,,
24,up,Seasick Steve,St. Louis Slim,24,21,178,,,,
25,up,Seasick Steve,Thunderbird,25,22,172,,,,
26,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,26,1,,,,
27,-,Billy Ward & The Dominoes,Sixty Minute Man (feat. Billy Ward's Dominoes),-,27,1,,,,
28,-,Roy Brown,Good Rockin' Tonight,-,28,1,,,,
29,-,Wynonie Harris,Grandma Plays the Numbers,-,29,1,,,,
30,-,Billie Holiday,I'll Be Seeing You,-,26,18,,,,
31,down,Rory Gallagher,Seventh Son of a Seventh Son,27,27,2,,,,
32,down,Rory Gallagher,The Watcher,28,28,2,,,,
33,down,Winifred Atwell,Black & White Rag,29,29,2,,,,
34,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,34,5,,,,
35,-,Etta James,I Just Want to Make Love to You,-,4,170,,,,
36,-,Joe Bonamassa,Sloe Gin,-,23,170,,,,
